"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://www.w3.org/2000/01/rdf-schema#label","Puente Internacional Comandante Andresito"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://www.w3.org/2000/01/rdf-schema#comment","El Puente Internacional Comandante Andresito es un puente carretero sobre el río San Antonio que une las localidades de Comandante Andresito ―en el extremo nordeste de la provincia de Misiones (en Argentina)― con Capanema ―en el estado de Paraná (Brasil)―. En este último país, este paso es conocido como Ponte Internacional sobre o Rio Santo Antônio, haciendo referencia al curso de agua que cruza. En el control fronterizo argentino concurren Gendarmería Nacional, Aduana, Migraciones, . Su nombre es en honor al comandante argentino guaraní Andresito Guazurarí Artigas (1778-1821)."
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.6022
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.9699
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_internacionales_Argentina-Brasil"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1994"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Internacional_Comandante_Andresito"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://es.dbpedia.org/property/ancho","13 m"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://es.dbpedia.org/property/ciudad","Brasil"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://es.dbpedia.org/property/ciudad","Argentina, y"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estado_de_Paraná"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Provincia_de_Misiones"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Capanema_(Paraná)"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Comandante_Andresito_(Misiones)"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://es.dbpedia.org/property/construcción",13
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_San_Antonio_(Misiones)"
"http://es.dbpedia.org/resource/Puente_Internacional_Comandante_Andresito","http://es.dbpedia.org/property/longitud","124,15 m"
