"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugenio_Bauer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Rincón"
"http://es.dbpedia.org/resource/Andrés_Chadwick","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricardo_Rincón"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Rincón"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Enrique Rincón González (Santiago, 22 de marzo de 1966) es un abogado y político chileno. Fue militante del Partido Demócrata Cristiano (PDC) y ejerció como diputado de la República por el Distrito 33 entre 1998 y 2002 y entre 2010 y 2018."
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://xmlns.com/foaf/0.1/name","Ricardo Rincón González"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://xmlns.com/foaf/0.1/homepage","http://ricardorincon.cl/"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedro_de_Valdivia"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_L_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Rincón"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Las_Condes"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://es.dbpedia.org/property/cónyuge","Patricia Farías"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://es.dbpedia.org/property/distrito","el Distrito N° 33"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://es.dbpedia.org/property/escudo","Emblema de la Cámara de Diputados de Chile.png"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://es.dbpedia.org/property/familiares","Mónica y Ximena"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://es.dbpedia.org/property/fechaDeNacimiento","--03-22"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://es.dbpedia.org/property/final","--03-11"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://es.dbpedia.org/property/hijos","Exequiel y Rafaela"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://es.dbpedia.org/property/imagen","Ricardo Enrique Rincón González.jpg"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://es.dbpedia.org/property/inicio","--03-11"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago de Chile, Chile"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://es.dbpedia.org/property/nombre","Ricardo Rincón González"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://es.dbpedia.org/property/padres","Luisa González Cofré"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://es.dbpedia.org/property/padres","Ricardo Rincón Iglesias"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://es.dbpedia.org/property/partido",15
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://es.dbpedia.org/property/pieDeImagen","Ricardo Rincón en 2010."
"http://es.dbpedia.org/resource/Ricardo_Rincón","http://es.dbpedia.org/property/portal","Historia Política"
