"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_los_Jóvenes_Comunistas_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Alemania"
"http://es.dbpedia.org/resource/Piratas_Jóvenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Alemania"
"http://es.dbpedia.org/resource/Grüne_Jugend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Juventudes_Hitlerianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones políticas juveniles de Alemania"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones políticas juveniles de Alemania"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Alemania","http://dbpedia.org/ontology/wikiPageID",3259348
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",79224320
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_políticas_juveniles_de_Alemania?oldid=79224320&ns=14"
"http://es.dbpedia.org/resource/Juventud_Libre_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Alemania"
"http://es.dbpedia.org/resource/Wiking-Jugend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_Alemania"
