"subject","predicate","object"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://www.w3.org/2000/01/rdf-schema#label","(6322) 1991 CQ"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://www.w3.org/2000/01/rdf-schema#comment","(6322) 1991 CQ es un asteroide perteneciente a asteroides que cruzan la órbita de Marte descubierto el 10 de febrero de 1991 por Robert H. McNaught desde el Observatorio de Siding Spring, Nueva Gales del Sur, Australia."
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1991"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Robert_H._McNaught"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6322)_1991_CQ"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://es.dbpedia.org/property/afelio",3.70186
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://es.dbpedia.org/property/anomalíaMedia",126.572
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6321)_Namuratakao"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://es.dbpedia.org/property/argumentoPerihelio",297.422
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://es.dbpedia.org/property/descubridor","R. H. McNaught"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://es.dbpedia.org/property/designaciones",1991
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://es.dbpedia.org/property/excentricidad",0.469583
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://es.dbpedia.org/property/fechaDescubrimiento",10
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://es.dbpedia.org/property/inclinación",28.3018
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://es.dbpedia.org/property/magnitudAbsoluta","16,3 M"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://es.dbpedia.org/property/nodoAscendente",173.883
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://es.dbpedia.org/property/nombre",1991
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://es.dbpedia.org/property/nombreProvisional",1991
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://es.dbpedia.org/property/perihelio",1.33612
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://es.dbpedia.org/property/periodoOrbitalSideral",1460.29
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://es.dbpedia.org/property/periodoRotación","15562.8"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://es.dbpedia.org/property/semiejeMayor",2.51899
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6323)_Karoji"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://es.dbpedia.org/property/época",2.459e+06
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://dbpedia.org/ontology/wikiPageID",9412269
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://dbpedia.org/ontology/wikiPageRevisionID",127287499
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://dbpedia.org/ontology/wikiPageLength",5177
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6322)_1991_CQ?oldid=127287499&ns=0"
"http://es.dbpedia.org/resource/(6322)_1991_CQ","http://dbpedia.org/ontology/abstract","(6322) 1991 CQ es un asteroide perteneciente a asteroides que cruzan la órbita de Marte descubierto el 10 de febrero de 1991 por Robert H. McNaught desde el Observatorio de Siding Spring, Nueva Gales del Sur, Australia."
"http://es.wikipedia.org/wiki/(6322)_1991_CQ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6322)_1991_CQ"
