"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://www.w3.org/2000/01/rdf-schema#label","Federico Kaiser"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://www.w3.org/2000/01/rdf-schema#comment","Federico Augusto Kaiser Depel (Dülmen, Westfalia), 24 de mayo de 1903 - 26 de septiembre de 1993, religioso del Sagrado Corazón, misionero en Perú, prelado de Caravelí, obispo titular de Berrea, fundador de la Congregación de las Misioneras de Jesús, Verbo y Víctima."
"http://es.dbpedia.org/resource/Federico_Kaiser","http://xmlns.com/foaf/0.1/name","Federico Kaiser Depel"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Perú"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Kaiser"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://es.dbpedia.org/property/consagración",7
"http://es.dbpedia.org/resource/Federico_Kaiser","http://es.dbpedia.org/property/escudo","Coat of arms of Friedrich Kaiser.svg"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://es.dbpedia.org/property/fallecimiento",26
"http://es.dbpedia.org/resource/Federico_Kaiser","http://es.dbpedia.org/property/lema","Verbum et victima"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://es.dbpedia.org/property/nacimiento",24
"http://es.dbpedia.org/resource/Federico_Kaiser","http://es.dbpedia.org/property/nombre","Federico Kaiser Depel"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://es.dbpedia.org/property/ocupación","Religioso"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://es.dbpedia.org/property/ordenación",10
"http://es.dbpedia.org/resource/Federico_Kaiser","http://es.dbpedia.org/property/título","Obispo de Caravelí"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://dbpedia.org/ontology/wikiPageID",4897329
"http://es.dbpedia.org/resource/Federico_Kaiser","http://dbpedia.org/ontology/wikiPageRevisionID",119501221
"http://es.dbpedia.org/resource/Federico_Kaiser","http://dbpedia.org/ontology/wikiPageExternalLink","http://mjvv.org/"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aciprensa.com/noticias/inician-causa-de-beatificacion-del-fundador-de-las-misioneras-de-jesus-verbo-y-victima-34705"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://dbpedia.org/ontology/wikiPageLength",10013
"http://es.dbpedia.org/resource/Federico_Kaiser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Kaiser?oldid=119501221&ns=0"
"http://es.dbpedia.org/resource/Federico_Kaiser","http://dbpedia.org/ontology/abstract","Federico Augusto Kaiser Depel (Dülmen, Westfalia), 24 de mayo de 1903 - 26 de septiembre de 1993, religioso del Sagrado Corazón, misionero en Perú, prelado de Caravelí, obispo titular de Berrea, fundador de la Congregación de las Misioneras de Jesús, Verbo y Víctima."
"http://es.wikipedia.org/wiki/Federico_Kaiser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Kaiser"
