"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XI","http://www.w3.org/2000/01/rdf-schema#label","Dinamarca en el siglo XI"
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Dinamarca en el siglo XI"
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XI","http://dbpedia.org/ontology/wikiPageID",5235346
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XI","http://dbpedia.org/ontology/wikiPageRevisionID",100546448
"http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinamarca_en_el_siglo_XI?oldid=100546448&ns=14"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_la_máscara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Piedras_rúnicas_varegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Piedras_rúnicas_de_Ingvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XI"
