"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario"
"http://es.dbpedia.org/resource/Palacio_Vasallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario"
"http://es.dbpedia.org/resource/Plataforma_Lavardén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario"
"http://es.dbpedia.org/resource/Bolsa_de_Comercio_de_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario","http://www.w3.org/2000/01/rdf-schema#label","Palacios de la ciudad de Rosario"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios de la ciudad de Rosario"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rosario"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario","http://dbpedia.org/ontology/wikiPageID",1487764
"http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario","http://dbpedia.org/ontology/wikiPageRevisionID",96471131
"http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_de_la_ciudad_de_Rosario?oldid=96471131&ns=14"
"http://es.dbpedia.org/resource/Palacio_Minetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario"
"http://es.dbpedia.org/resource/Palacio_de_Correos_de_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario"
"http://es.dbpedia.org/resource/Palacio_de_los_Leones_(Rosario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario"
"http://es.dbpedia.org/resource/Villa_Hortensia_(Rosario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario"
"http://es.dbpedia.org/resource/Molinos_Fénix_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario"
