"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://www.w3.org/2000/01/rdf-schema#label","La Resistencia (canción)"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","Resistencia es una canción de género urbano escrita e interpretada por la cantante uruguayo-boliviana​ Carolina Bessolo, compuesta en el marco de las protestas post electorales del 2019 en Bolivia, en respuesta a las acusaciones de Fraude Electoral​ cuyos resultados beneficiaban al hasta entonces Gobierno del partido oficialista MAS-IPSP. Las elecciones generales se realizaron el 20 de octubre de 2019. Ya ha sido traducida al inglés, francés, alemán. Fue leída y cantada en protestas de residentes bolivianos en Madrid, Mallorca, Valencia, Buenos Aires, Atlanta y Washington."
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://xmlns.com/foaf/0.1/name","Resistencia"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pop"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestas_en_Bolivia_de_2019"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2019"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Resistencia_(canción)"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carolina_Bessolo"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://es.dbpedia.org/property/duración","238.0"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://es.dbpedia.org/property/escritor","Carolina Bessolo"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://es.dbpedia.org/property/formato","Video Musical y Audio Digital"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://es.dbpedia.org/property/grabación",2019
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://es.dbpedia.org/property/género","Urbano"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://es.dbpedia.org/property/nombre","Resistencia"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://es.dbpedia.org/property/notas","Bajo: Junior Melgar"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://es.dbpedia.org/property/notas","Voz, letra y música: Carolina Bessolo"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://es.dbpedia.org/property/notas","Voz y Guitarra: Lucía Camacho"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://es.dbpedia.org/property/notas","Percusión: Lucía Dalence"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://es.dbpedia.org/property/notas","Grabación y Masterización: Lucía Camacho"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://es.dbpedia.org/property/publicación",9
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://dbpedia.org/ontology/wikiPageID",9170705
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",124381249
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LQULkBfrh9o"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://dbpedia.org/ontology/Work/runtime","3.966666666666667"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://dbpedia.org/ontology/wikiPageLength",7644
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://dbpedia.org/ontology/runtime",238.0
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Carolina_Bessolo"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carolina_Bessolo"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Resistencia_(canción)?oldid=124381249&ns=0"
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://dbpedia.org/ontology/abstract","Resistencia es una canción de género urbano escrita e interpretada por la cantante uruguayo-boliviana​ Carolina Bessolo, compuesta en el marco de las protestas post electorales del 2019 en Bolivia, en respuesta a las acusaciones de Fraude Electoral​ cuyos resultados beneficiaban al hasta entonces Gobierno del partido oficialista MAS-IPSP. Las elecciones generales se realizaron el 20 de octubre de 2019. Carolina compuso la canción el 2 de noviembre, el 3 de noviembre fue estrenada en vivo por primera vez junto a Animal de Ciudad en un concierto organizado en una punto de bloqueo en la ciudad de Santa Cruz de la Sierra. El 4 de noviembre fue grabada en el estudio de Lucía Camacho, quien a su vez grabó la guitarra, Lucía Dalence hizo las percusiones y Junior Melgar en el bajo. Los días 5, 6 y 7 de noviembre se realizó el rodaje del video junto a Verty Bracamonte y Chicho Serna, con la colaboración de más de 20 fotógrafos y camarógrafos de diferentes departamentos de Bolivia que aportaron imágenes documentadas de los días de protesta. El 12 de noviembre interpretó la canción acompañada de un ukulele en un cabildo, luego de la renuncia de Evo Morales frente a cientos miles de personas que se apostaron a los cuatro lados del Monumento Cristo Redentor en Santa Cruz de la Sierra. Parte de la Letra dice: "" Soy los mismos niños que ayer te vimos entrar; Somos los hombres y mujeres que te vamos a sacar"". La canción fue cantada y coreada por los miles de jóvenes que cuando eran niños vieron entrar al poder a Evo Morales Ayma, quién comenzó su primer mandato​ democráticamente, pero que después iría consiguiendo nuevas reelecciones con métodos inconstitucionales y antidemocráticos.​. Finalmente estas dos líneas de la canción se hicieron realidad.​ Los ahora, jóvenes y adultos mediante protestas pacíficas que duraron 21 días lograron sacar a un presidente con tintes dictatoriales del poder.​ Ya ha sido traducida al inglés, francés, alemán. Fue leída y cantada en protestas de residentes bolivianos en Madrid, Mallorca, Valencia, Buenos Aires, Atlanta y Washington."
"http://es.dbpedia.org/resource/La_Resistencia_(canción)","http://es.dbpedia.org/property/plataformasDigitales","Spotify, Deezer y otras."
"http://es.dbpedia.org/resource/La_Resistencia_(Canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Resistencia_(canción)"
"http://es.wikipedia.org/wiki/La_Resistencia_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Resistencia_(canción)"
