"subject","predicate","object"
"http://es.dbpedia.org/resource/New_York_Rens","http://www.w3.org/2000/01/rdf-schema#label","New York Rens"
"http://es.dbpedia.org/resource/New_York_Rens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zk_3"
"http://es.dbpedia.org/resource/New_York_Rens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_York_Rens"
"http://es.dbpedia.org/resource/New_York_Rens","http://dbpedia.org/ontology/wikiPageID",2922180
"http://es.dbpedia.org/resource/New_York_Rens","http://dbpedia.org/ontology/wikiPageRevisionID",29989309
"http://es.dbpedia.org/resource/New_York_Rens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_York_Renaissance"
"http://es.dbpedia.org/resource/New_York_Rens","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/New_York_Rens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/New_York_Rens?oldid=29989309&ns=0"
"http://es.dbpedia.org/resource/Pop_Gates","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Rens"
"http://es.wikipedia.org/wiki/New_York_Rens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_York_Rens"
"http://es.dbpedia.org/resource/Hank_DeZonie","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Rens"
"http://es.dbpedia.org/resource/Nat_Clifton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Rens"
"http://es.dbpedia.org/resource/John_Isaacs","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Rens"
