"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parentella_laticollis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parentella_laticollis"
"http://es.dbpedia.org/resource/Parentella_laticollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Parentella_laticollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Parentella_laticollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Parentella_laticollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Parentella_laticollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Parentella_laticollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Parentella_laticollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Parentella_laticollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parentella_laticollis","http://www.w3.org/2000/01/rdf-schema#label","Parentella laticollis"
"http://es.dbpedia.org/resource/Parentella_laticollis","http://www.w3.org/2000/01/rdf-schema#comment","Parentella laticollis es una especie de mantis de la familia Mantidae."
"http://es.dbpedia.org/resource/Parentella_laticollis","http://xmlns.com/foaf/0.1/name","Parentella laticollis"
"http://es.dbpedia.org/resource/Parentella_laticollis","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Parentella_laticollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Botsuana"
"http://es.dbpedia.org/resource/Parentella_laticollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Namibia"
"http://es.dbpedia.org/resource/Parentella_laticollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parentella"
"http://es.dbpedia.org/resource/Parentella_laticollis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parentella_laticollis"
"http://es.dbpedia.org/resource/Parentella_laticollis","http://es.dbpedia.org/property/binomial","Parentella laticollis"
"http://es.dbpedia.org/resource/Parentella_laticollis","http://es.dbpedia.org/property/binomialAuthority","Karny, 1908"
"http://es.dbpedia.org/resource/Parentella_laticollis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Parentella_laticollis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantidae"
