"subject","predicate","object"
"http://es.dbpedia.org/resource/Terror_(volcan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Terror"
"http://es.dbpedia.org/resource/Terror_(volcán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Terror"
"http://es.dbpedia.org/resource/Monte_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Terror","http://www.w3.org/2000/01/rdf-schema#label","Monte Terror"
"http://es.dbpedia.org/resource/Monte_Terror","http://www.w3.org/2000/01/rdf-schema#comment","El monte Terror es un volcán en escudo situado en la Antártida, localizado en la isla de Ross. Está bañado por las aguas del mar del mismo nombre y dentro de la denominada plataforma o barrera de hielo de Ross, que concentra más del 30 % del hielo continental."
"http://es.dbpedia.org/resource/Monte_Terror","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02219q"
"http://es.dbpedia.org/resource/Monte_Terror","http://xmlns.com/foaf/0.1/name","Monte Terror"
"http://es.dbpedia.org/resource/Monte_Terror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_en_escudo"
"http://es.dbpedia.org/resource/Monte_Terror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Ross"
"http://es.dbpedia.org/resource/Monte_Terror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Antártida"
"http://es.dbpedia.org/resource/Monte_Terror","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Terror"
"http://es.dbpedia.org/resource/Monte_Terror","http://es.dbpedia.org/property/apellido","LeMasurier"
"http://es.dbpedia.org/resource/Monte_Terror","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Monte_Terror","http://es.dbpedia.org/property/coautores","Thomson, J. W."
"http://es.dbpedia.org/resource/Monte_Terror","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montañas_Transantárticas"
"http://es.dbpedia.org/resource/Monte_Terror","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Unión_Americana_de_Geofísica"
"http://es.dbpedia.org/resource/Monte_Terror","http://es.dbpedia.org/property/elevación",3230
"http://es.dbpedia.org/resource/Monte_Terror","http://es.dbpedia.org/property/fechaYPers",1959
"http://es.dbpedia.org/resource/Monte_Terror","http://es.dbpedia.org/property/foto","ErebusTerror.jpg"
"http://es.dbpedia.org/resource/Monte_Terror","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Monte_Terror","http://es.dbpedia.org/property/mapaLoc","Antártida"
"http://es.dbpedia.org/resource/Monte_Terror","http://es.dbpedia.org/property/nombre","W. E."
"http://es.dbpedia.org/resource/Monte_Terror","http://es.dbpedia.org/property/nombre","Monte Terror"
"http://es.dbpedia.org/resource/Monte_Terror","http://es.dbpedia.org/property/país","Antártida"
"http://es.dbpedia.org/resource/Monte_Terror","http://es.dbpedia.org/property/pieDeFoto","El monte Terror  y el monte Erebus  vistos desde la península de Hut Point en la isla Ross"
