"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_María_Marín_Royo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_María_Marín_Royo"
"http://es.dbpedia.org/resource/Luis_Maria_Marin_Royo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_María_Marín_Royo"
"http://es.dbpedia.org/resource/Luis_María_Marín_Royo","http://www.w3.org/2000/01/rdf-schema#label","Luis María Marín Royo"
"http://es.dbpedia.org/resource/Luis_María_Marín_Royo","http://www.w3.org/2000/01/rdf-schema#comment","Luis María Marín Royo (1946, Tudela - Navarra) es un escritor español oriundo de Navarra."
"http://es.dbpedia.org/resource/Luis_María_Marín_Royo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelistas_de_España"
"http://es.dbpedia.org/resource/Luis_María_Marín_Royo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Navarra"
"http://es.dbpedia.org/resource/Luis_María_Marín_Royo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_María_Marín_Royo"
"http://es.dbpedia.org/resource/Luis_María_Marín_Royo","http://dbpedia.org/ontology/wikiPageID",5115702
"http://es.dbpedia.org/resource/Luis_María_Marín_Royo","http://dbpedia.org/ontology/wikiPageRevisionID",106471315
"http://es.dbpedia.org/resource/Luis_María_Marín_Royo","http://dbpedia.org/ontology/wikiPageExternalLink","http://luismariamarin.com"
"http://es.dbpedia.org/resource/Luis_María_Marín_Royo","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiadetudela.es"
"http://es.dbpedia.org/resource/Luis_María_Marín_Royo","http://dbpedia.org/ontology/wikiPageLength",1177
"http://es.dbpedia.org/resource/Luis_María_Marín_Royo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_María_Marín_Royo?oldid=106471315&ns=0"
"http://es.dbpedia.org/resource/Luis_María_Marín_Royo","http://dbpedia.org/ontology/abstract","Luis María Marín Royo (1946, Tudela - Navarra) es un escritor español oriundo de Navarra."
