"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Minas_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minería_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minería_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Minería_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minería_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Minería de Japón"
"http://es.dbpedia.org/resource/Categoría:Minería_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Minería de Japón"
"http://es.dbpedia.org/resource/Categoría:Minería_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minería_por_país"
"http://es.dbpedia.org/resource/Categoría:Minería_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Minería_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geología_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Minería_de_Japón","http://dbpedia.org/ontology/wikiPageID",1546733
"http://es.dbpedia.org/resource/Categoría:Minería_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",101210655
"http://es.dbpedia.org/resource/Categoría:Minería_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minería_de_Japón?oldid=101210655&ns=14"
"http://es.dbpedia.org/resource/Yacimiento_de_carbón_Jōban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minería_de_Japón"
"http://es.dbpedia.org/resource/Controversia_por_trabajos_forzados_en_la_Compañía_Minera_Aso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minería_de_Japón"
