"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mesmerismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesmerismo"
"http://dbpedia.org/resource/Animal_magnetism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesmerismo"
"http://es.dbpedia.org/resource/Mesmerismo","http://www.w3.org/2000/01/rdf-schema#label","Mesmerismo"
"http://es.dbpedia.org/resource/Mesmerismo","http://www.w3.org/2000/01/rdf-schema#comment","El mesmerismo (en francés mesmérisme) también conocida como la doctrina del «magnetismo animal», se refería a un supuesto medio etéreo postulado como agente terapéutico por primera vez en el mundo occidental por el médico Franz Mesmer (1733-1815) proveniente de Alemania. Fue un término muy usado en la segunda mitad del siglo XVIII."
"http://es.dbpedia.org/resource/Mesmerismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vltp"
"http://es.dbpedia.org/resource/Mesmerismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudociencia"
"http://es.dbpedia.org/resource/Mesmerismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesmerismo"
"http://es.dbpedia.org/resource/Mesmerismo","http://dbpedia.org/ontology/wikiPageID",264473
"http://es.dbpedia.org/resource/Mesmerismo","http://dbpedia.org/ontology/wikiPageRevisionID",129564629
"http://es.dbpedia.org/resource/Mesmerismo","http://dbpedia.org/ontology/wikiPageLength",9007
"http://es.dbpedia.org/resource/Mesmerismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesmerismo?oldid=129564629&ns=0"
"http://es.dbpedia.org/resource/Mesmerismo","http://dbpedia.org/ontology/abstract","El mesmerismo (en francés mesmérisme) también conocida como la doctrina del «magnetismo animal», se refería a un supuesto medio etéreo postulado como agente terapéutico por primera vez en el mundo occidental por el médico Franz Mesmer (1733-1815) proveniente de Alemania. Fue un término muy usado en la segunda mitad del siglo XVIII."
"http://es.dbpedia.org/resource/La_guarida_del_gusano_blanco_(novela)","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Mesmerismo"
"http://es.dbpedia.org/resource/Magnetismo_(esoterismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesmerismo"
"http://es.dbpedia.org/resource/Magnetismo_(ocultismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesmerismo"
"http://es.dbpedia.org/resource/Magnetismo_animal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesmerismo"
"http://es.dbpedia.org/resource/Mesmerista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesmerismo"
