"subject","predicate","object"
"http://dbpedia.org/resource/Chynna_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chynna_Phillips"
"http://es.wikipedia.org/wiki/Chynna_Phillips","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chynna_Phillips"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Chynna Phillips"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://www.w3.org/2000/01/rdf-schema#comment","Chynna Gilliam Phillips (Los Ángeles, California, 12 de febrero de 1968) es una cantante y actriz estadounidense, más conocida por ser miembro del grupo musical Wilson Phillips. Ella es también la hija de los miembros de The Mamas & the Papas, John y Michelle Phillips, y la media hermana de Mackenzie Phillips y Bijou Phillips."
"http://es.dbpedia.org/resource/Chynna_Phillips","http://xmlns.com/foaf/0.1/name","Chynna Phillips"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_California"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Californianos"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_California"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chynna_Phillips"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://es.dbpedia.org/property/añosActivo",1975
"http://es.dbpedia.org/resource/Chynna_Phillips","http://es.dbpedia.org/property/familiares","Mackenzie Phillips"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://es.dbpedia.org/property/familiares","Bijou Phillips"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Chynna_Phillips","http://es.dbpedia.org/property/imagen","Chynna Phillips.jpg"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Chynna_Phillips","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Los_Ángeles"
