"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tincalayu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tincalayu"
"http://es.dbpedia.org/resource/Tincalayu","http://www.w3.org/2000/01/rdf-schema#label","Tincalayu"
"http://es.dbpedia.org/resource/Tincalayu","http://www.w3.org/2000/01/rdf-schema#comment","La mina Tincalayu está ubicada dentro de la región Puna, en el Departamento de Los Andes, de la Provincia de Salta, exactamente en el límite con la Provincia de Catamarca, en la República Argentina. La región es una planicie de altura, de gran aridez y clima extremo, caracterizada por la presencia de extensos salares. El yacimiento Tincalayu está emplazado en el extremo noroeste del Salar del Hombre Muerto."
"http://es.dbpedia.org/resource/Tincalayu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Los_Andes"
"http://es.dbpedia.org/resource/Tincalayu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Tincalayu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tincalayu"
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/anchuraExcavación","1500m"
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/anterioresPropietarios","Rio Tinto PLC"
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Salta"
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/fechaDescubrimiento",1950
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/fechaInicio",1958
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/latd",25
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/latm",16
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/latns","S"
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/lats",7
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/longd",67
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/longew","W"
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/longitudExcavación","500m"
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/longm",3
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/longs",27
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/mapaLoc","Provincia de Salta"
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/materias","http://es.dbpedia.org/resource/Bórax"
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Tolar_Grande"
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/nombre","Tincalayu"
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/operador","Borax Argentina"
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/producción",130000
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/profundidadExcavación","100m"
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/propietario","Orocobre Ltd."
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_Los_Andes"
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/tipo","A cielo abierto"
"http://es.dbpedia.org/resource/Tincalayu","http://es.dbpedia.org/property/área","20.0"
"http://es.dbpedia.org/resource/Tincalayu","http://dbpedia.org/ontology/wikiPageID",7158950
"http://es.dbpedia.org/resource/Tincalayu","http://dbpedia.org/ontology/wikiPageRevisionID",120522581
"http://es.dbpedia.org/resource/Tincalayu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orocobre.com.au/"
"http://es.dbpedia.org/resource/Tincalayu","http://dbpedia.org/ontology/wikiPageLength",6814
"http://es.dbpedia.org/resource/Tincalayu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tincalayu?oldid=120522581&ns=0"
"http://es.dbpedia.org/resource/Tincalayu","http://dbpedia.org/ontology/abstract","La mina Tincalayu está ubicada dentro de la región Puna, en el Departamento de Los Andes, de la Provincia de Salta, exactamente en el límite con la Provincia de Catamarca, en la República Argentina. La región es una planicie de altura, de gran aridez y clima extremo, caracterizada por la presencia de extensos salares. El yacimiento Tincalayu está emplazado en el extremo noroeste del Salar del Hombre Muerto."
