"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezquita_del_Viernes_de_Isfahán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Alepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Mezquita-catedral_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_VIII","http://www.w3.org/2000/01/rdf-schema#label","Mezquitas del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#prefLabel","Mezquitas del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezquitas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageID",7009877
"http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",126457121
"http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mezquitas_del_siglo_VIII?oldid=126457121&ns=14"
"http://es.dbpedia.org/resource/Mezquita_de_Al-Aqsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Gran_mezquita_de_Xi'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Mezquita_de_los_Omeyas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Mezquita_Zitouna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Mezquita_Juma_“Viernes”_(Şamaxı)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Mezquita_Aljama_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_VIII"
