"subject","predicate","object"
"http://dbpedia.org/resource/Filament_winding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrollado_de_filamentos"
"http://es.dbpedia.org/resource/Enrollado_de_filamentos","http://www.w3.org/2000/01/rdf-schema#label","Enrollado de filamentos"
"http://es.dbpedia.org/resource/Enrollado_de_filamentos","http://www.w3.org/2000/01/rdf-schema#comment","El enrollado de filamentos (también denominado bobinado de filamentos o devanado de filamentos) es una técnica de fabricación para la producción de materiales compuestos, generalmente en forma de estructuras cilíndricas."
"http://es.dbpedia.org/resource/Enrollado_de_filamentos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092cht"
"http://es.dbpedia.org/resource/Enrollado_de_filamentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_compuestos"
"http://es.dbpedia.org/resource/Enrollado_de_filamentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_industriales"
"http://es.dbpedia.org/resource/Enrollado_de_filamentos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrollado_de_filamentos"
"http://es.dbpedia.org/resource/Enrollado_de_filamentos","http://dbpedia.org/ontology/wikiPageID",5421371
"http://es.dbpedia.org/resource/Enrollado_de_filamentos","http://dbpedia.org/ontology/wikiPageRevisionID",119033380
"http://es.dbpedia.org/resource/Enrollado_de_filamentos","http://dbpedia.org/ontology/wikiPageLength",2052
"http://es.dbpedia.org/resource/Enrollado_de_filamentos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrollado_de_filamentos?oldid=119033380&ns=0"
"http://es.dbpedia.org/resource/Enrollado_de_filamentos","http://dbpedia.org/ontology/abstract","El enrollado de filamentos (también denominado bobinado de filamentos o devanado de filamentos) es una técnica de fabricación para la producción de materiales compuestos, generalmente en forma de estructuras cilíndricas. El proceso consiste en enrollar filamentos sometidos a diversas tensiones sobre un molde macho o mandril. El mandril gira mientras que un carro se mueve horizontalmente, depositando las fibras de acuerdo al patrón deseado. Los filamentos más comunes son de carbono o vidrio y están embebidos en resina sintética mientras son depositados y enrollados. Una vez que el mandril esté completamente cubierto con el espesor deseado, el mandril se coloca en un horno para solidificar (curar) la resina. Una vez que la resina se ha curado, se retira el mandril, dejando el producto final con su hueco interno. El proceso de enrollado de filamentos es muy adecuado para automatizarlo, ya que así es posible controlar con precisión la tensión de los filamentos. Si los filamentos se colocan con una tensión elevada entonces se consigue un producto final que posee una mayor rigidez y resistencia, mientras que si la tensión que se aplica a los filamentos es baja entonces se obtienen productos más flexibles. También es posible controlar la orientación de los filamentos de manera tal que las capas sucesivas se encuentran cruzadas o con orientaciones diferentes a las de la capa previa. El ángulo con el cual se coloca la fibra determinará las propiedades del producto terminado. Un ángulo elevado provee mayor resistencia contra el aplastamiento, mientras que un patrón con un ángulo bajo (denominado cerrado o helicoidal) otorga una mayor resistencia a la tracción. Un fabricante de máquinas de bobinado de filamento es Autonational​"
"http://es.wikipedia.org/wiki/Enrollado_de_filamentos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrollado_de_filamentos"
"http://es.dbpedia.org/resource/Devanado_de_filamentos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrollado_de_filamentos"
