"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Manuel_de_Álava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Álava"
"http://es.dbpedia.org/resource/Luis_Orgaz_Yoldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Álava"
"http://es.dbpedia.org/resource/Juan_Ibarrola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Álava"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Álava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Álava","http://www.w3.org/2000/01/rdf-schema#label","Militares de Álava"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Álava","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Álava"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Álava_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Álava","http://dbpedia.org/ontology/wikiPageID",4083928
"http://es.dbpedia.org/resource/Categoría:Militares_de_Álava","http://dbpedia.org/ontology/wikiPageRevisionID",129223893
"http://es.dbpedia.org/resource/Categoría:Militares_de_Álava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Álava?oldid=129223893&ns=14"
"http://es.dbpedia.org/resource/Teodoro_Iradier_y_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Álava"
"http://es.dbpedia.org/resource/Fernando_Barrón_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Álava"
"http://es.dbpedia.org/resource/Pascual_de_Andagoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Álava"
"http://es.dbpedia.org/resource/Juan_Sarmiento_de_Valderrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Álava"
"http://es.dbpedia.org/resource/Antonio_Ibáñez_Freire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Álava"
"http://es.dbpedia.org/resource/Ignacio_María_de_Álava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Álava"
"http://es.dbpedia.org/resource/Miguel_Ricardo_de_Álava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Álava"
"http://es.dbpedia.org/resource/Ignacio_Hidalgo_de_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Álava"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Álava"
"http://es.dbpedia.org/resource/Braulio_Uralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Álava"
"http://es.dbpedia.org/resource/Luis_María_Salazar_y_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Álava"
"http://es.dbpedia.org/resource/Alejandro_Gómez_de_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Álava"
"http://es.dbpedia.org/resource/José_de_Abecía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Álava"
"http://es.dbpedia.org/resource/Joaquín_Fanjul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Álava"
"http://es.dbpedia.org/resource/Sebastián_Fernández_de_Leceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Álava"
