"subject","predicate","object"
"http://es.dbpedia.org/resource/Rivaroxaban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rivaroxabán"
"http://es.wikipedia.org/wiki/Rivaroxabán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rivaroxabán"
"http://es.dbpedia.org/resource/Rivaroxabán","http://www.w3.org/2000/01/rdf-schema#label","Rivaroxabán"
"http://es.dbpedia.org/resource/Rivaroxabán","http://www.w3.org/2000/01/rdf-schema#comment","EL rivaroxabán (BAY 59-7939) es un anticoagulante oral desarrollado y comercializado por Bayer. Actúa inhibiendo la forma activa del factor de la coagulación X (factor Xa). Se vende bajo el nombre comercial de Xarelto."
"http://es.dbpedia.org/resource/Rivaroxabán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6_4"
"http://es.dbpedia.org/resource/Rivaroxabán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amidas"
"http://es.dbpedia.org/resource/Rivaroxabán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticoagulantes"
"http://es.dbpedia.org/resource/Rivaroxabán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_aromáticos"
"http://es.dbpedia.org/resource/Rivaroxabán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_heterocíclicos"
"http://es.dbpedia.org/resource/Rivaroxabán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rivaroxabán"
"http://es.dbpedia.org/resource/Rivaroxabán","http://dbpedia.org/ontology/wikiPageID",1940616
"http://es.dbpedia.org/resource/Rivaroxabán","http://dbpedia.org/ontology/wikiPageRevisionID",129294479
"http://es.dbpedia.org/resource/Rivaroxabán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xarelto.com"
"http://es.dbpedia.org/resource/Rivaroxabán","http://dbpedia.org/ontology/wikiPageLength",4139
"http://es.dbpedia.org/resource/Rivaroxabán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rivaroxabán?oldid=129294479&ns=0"
"http://es.dbpedia.org/resource/Rivaroxabán","http://dbpedia.org/ontology/abstract","EL rivaroxabán (BAY 59-7939) es un anticoagulante oral desarrollado y comercializado por Bayer. Actúa inhibiendo la forma activa del factor de la coagulación X (factor Xa). Se vende bajo el nombre comercial de Xarelto."
