"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Trapiche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Trapiche"
"http://es.dbpedia.org/resource/Estación_La_Torre","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Trapiche"
"http://es.dbpedia.org/resource/Estación_La_Torre","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Trapiche"
"http://es.dbpedia.org/resource/Estación_Limarí","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Trapiche"
"http://es.dbpedia.org/resource/Estación_Limarí","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Trapiche"
"http://es.dbpedia.org/resource/Estación_Trapiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Trapiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Trapiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Trapiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Trapiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Trapiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Trapiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Trapiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Trapiche","http://www.w3.org/2000/01/rdf-schema#label","Estación Trapiche"
