"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Eugenio_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_V"
"http://es.dbpedia.org/resource/Antonio_Cerdá_y_Lloscos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_V"
"http://es.dbpedia.org/resource/Louis_de_La_Palud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_V"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_V","http://www.w3.org/2000/01/rdf-schema#label","Cardenales creados por Nicolás V"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_V","http://www.w3.org/2004/02/skos/core#prefLabel","Cardenales creados por Nicolás V"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_por_papa"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_V","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_V","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Eugenio_IV"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_V","http://dbpedia.org/ontology/wikiPageID",5692261
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_V","http://dbpedia.org/ontology/wikiPageRevisionID",65702283
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cardenales_creados_por_Nicolás_V?oldid=65702283&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_V"
"http://es.dbpedia.org/resource/Amadeo_VIII_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_V"
"http://es.dbpedia.org/resource/Jean_Rolin_(cardenal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_V"
"http://es.dbpedia.org/resource/Nicolás_de_Cusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_V"
