"subject","predicate","object"
"http://es.dbpedia.org/resource/Riverwind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Riverwind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riverwind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Riverwind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Riverwind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Riverwind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Riverwind","http://www.w3.org/2000/01/rdf-schema#label","Riverwind"
"http://es.dbpedia.org/resource/Riverwind","http://www.w3.org/2000/01/rdf-schema#comment","Riverwind es un personaje de ficción del mundo de Krynn, perteneciente a la saga Dragonlance. Bárbaro de la tribu Que-shu al igual que su mujer Goldmoon, que era la princesa de la tribu. Hijo de una familia deshonrada dentro de su tribu por motivos religiosos. En su mayoría de edad fue aceptado por la tribu aunque nunca pudo dejar atrás que provenía de una familia acusada de herejía. Como ya miembro de la tribu se enamoró de la princesa, Goldmoon, y ella de él y ejerció su derecho de desafiar al prometido como era la costumbre, el padre de ella le pone como prueba encontrar una demostración de que los dioses antiguos existieron, él se marcha y tarda muchos años en regresar, pero regresa con la prueba. Al no ser admitida ésta, los amados deciden huir, hasta donde se encuentran con los compa"
"http://es.dbpedia.org/resource/Riverwind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yql2"
"http://es.dbpedia.org/resource/Riverwind","http://xmlns.com/foaf/0.1/name","Riverwind"
"http://es.dbpedia.org/resource/Riverwind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dragonlance"
"http://es.dbpedia.org/resource/Riverwind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riverwind"
"http://es.dbpedia.org/resource/Riverwind","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Riverwind","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Riverwind","http://es.dbpedia.org/property/creador","Margaret Weis y Tracy Hickman"
"http://es.dbpedia.org/resource/Riverwind","http://es.dbpedia.org/property/fallecido","El Asedio de Kendermore"
"http://es.dbpedia.org/resource/Riverwind","http://es.dbpedia.org/property/familiares","Gooldmoon"
"http://es.dbpedia.org/resource/Riverwind","http://es.dbpedia.org/property/lbl","Clase"
"http://es.dbpedia.org/resource/Riverwind","http://es.dbpedia.org/property/nombre","Riverwind"
"http://es.dbpedia.org/resource/Riverwind","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Dragonlance"
"http://es.dbpedia.org/resource/Riverwind","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/El_retorno_de_los_dragones"
"http://es.dbpedia.org/resource/Riverwind","http://es.dbpedia.org/property/raza","Humano"
"http://es.dbpedia.org/resource/Riverwind","http://es.dbpedia.org/property/residencia","Llanuras de Abanasinia"
"http://es.dbpedia.org/resource/Riverwind","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Riverwind","http://dbpedia.org/ontology/wikiPageID",900502
"http://es.dbpedia.org/resource/Riverwind","http://dbpedia.org/ontology/wikiPageRevisionID",121689938
"http://es.dbpedia.org/resource/Riverwind","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Dragonlance_characters"
"http://es.dbpedia.org/resource/Riverwind","http://dbpedia.org/ontology/wikiPageLength",1518
"http://es.dbpedia.org/resource/Riverwind","http://dbpedia.org/ontology/firstAppearance","El retorno de los dragones"
"http://es.dbpedia.org/resource/Riverwind","http://dbpedia.org/ontology/title","Dragonlance"
"http://es.dbpedia.org/resource/Riverwind","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Margaret_Weis"
"http://es.dbpedia.org/resource/Riverwind","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Abanasinia"
"http://es.dbpedia.org/resource/Riverwind","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riverwind?oldid=121689938&ns=0"
"http://es.dbpedia.org/resource/Riverwind","http://dbpedia.org/ontology/abstract","Riverwind es un personaje de ficción del mundo de Krynn, perteneciente a la saga Dragonlance. Bárbaro de la tribu Que-shu al igual que su mujer Goldmoon, que era la princesa de la tribu. Hijo de una familia deshonrada dentro de su tribu por motivos religiosos. En su mayoría de edad fue aceptado por la tribu aunque nunca pudo dejar atrás que provenía de una familia acusada de herejía. Como ya miembro de la tribu se enamoró de la princesa, Goldmoon, y ella de él y ejerció su derecho de desafiar al prometido como era la costumbre, el padre de ella le pone como prueba encontrar una demostración de que los dioses antiguos existieron, él se marcha y tarda muchos años en regresar, pero regresa con la prueba. Al no ser admitida ésta, los amados deciden huir, hasta donde se encuentran con los compañeros de la lanza en El Último Hogar. Riverwind muere luchando contra el Dragón Rojo Malystryx. 
*  Datos: Q2916059"
"http://es.wikipedia.org/wiki/Riverwind","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riverwind"
"http://dbpedia.org/resource/Riverwind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riverwind"
