"subject","predicate","object"
"http://dbpedia.org/resource/Rhizanthes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhizanthes"
"http://es.wikipedia.org/wiki/Rhizanthes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhizanthes"
"http://es.dbpedia.org/resource/Rhizanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhizanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rhizanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhizanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rhizanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhizanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhizanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rhizanthes","http://www.w3.org/2000/01/rdf-schema#label","Rhizanthes"
"http://es.dbpedia.org/resource/Rhizanthes","http://www.w3.org/2000/01/rdf-schema#comment","Rhizanthes es una género de planta parásita perteneciente a la familia Rafflesiaceae.​"
"http://es.dbpedia.org/resource/Rhizanthes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j293vw"
"http://es.dbpedia.org/resource/Rhizanthes","http://xmlns.com/foaf/0.1/name","Rhizanthes"
"http://es.dbpedia.org/resource/Rhizanthes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rafflesiaceae"
"http://es.dbpedia.org/resource/Rhizanthes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhizanthes"
"http://es.dbpedia.org/resource/Rhizanthes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Rhizanthes","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Rhizanthes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rafflesiaceae"
"http://es.dbpedia.org/resource/Rhizanthes","http://es.dbpedia.org/property/genus","Rhizanthes"
"http://es.dbpedia.org/resource/Rhizanthes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Barthélemy_Charles_Joseph_Dumortier"
"http://es.dbpedia.org/resource/Rhizanthes","http://es.dbpedia.org/property/imageCaption","Rhizanthes sp."
"http://es.dbpedia.org/resource/Rhizanthes","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Rhizanthes","http://es.dbpedia.org/property/name","Rhizanthes"
"http://es.dbpedia.org/resource/Rhizanthes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Rhizanthes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rhizanthes","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Rhizanthes","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Rhizanthes","http://dbpedia.org/ontology/wikiPageID",5183606
"http://es.dbpedia.org/resource/Rhizanthes","http://dbpedia.org/ontology/wikiPageRevisionID",120805983
"http://es.dbpedia.org/resource/Rhizanthes","http://dbpedia.org/ontology/wikiPageLength",1263
"http://es.dbpedia.org/resource/Rhizanthes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Rhizanthes","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Rhizanthes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rafflesiaceae"
"http://es.dbpedia.org/resource/Rhizanthes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rhizanthes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Rhizanthes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhizanthes?oldid=120805983&ns=0"
"http://es.dbpedia.org/resource/Rhizanthes","http://dbpedia.org/ontology/abstract","Rhizanthes es una género de planta parásita perteneciente a la familia Rafflesiaceae.​"
