"subject","predicate","object"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://www.w3.org/2000/01/rdf-schema#label","Livingstone supongo II"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://www.w3.org/2000/01/rdf-schema#comment","Livingstone supongo II es un videojuego de tipo videoaventura desarrollado por la empresa española Opera Soft en 1989. Continúa la historia del primer juego, Livingstone supongo. En el juego se encarna al histórico explorador Henry Stanley en su búsqueda por el África de la época colonial al misionero y explorador David Livingstone. Para ello el jugador cuenta con 3 armas (boomerang, látigo, granada) y una pértiga con la que rebasar grandes obstáculos, además de su propio salto. En el camino se interponen desde animales hasta nativos a través de ríos, junglas, poblados, minas, templos malditos y cuevas oscuras."
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://xmlns.com/foaf/0.1/name","Livingstone supongo II"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1989"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_la_edad_de_oro_del_software_español"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PC_booter"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_ZX_Spectrum"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_MSX"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Commodore_64"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Opera_Soft"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Atari_ST"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amstrad_CPC"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Livingstone_supongo_II"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Livingstone_supongo"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://es.dbpedia.org/property/artista","Carlos A. Díaz de Castro"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://es.dbpedia.org/property/desarrollador","Opera Soft"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disquete"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_acción-aventura"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://es.dbpedia.org/property/lanzamiento",1989
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://es.dbpedia.org/property/nombre","Livingstone supongo II"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://es.dbpedia.org/property/plataforma","Sinclair ZX Spectrum, MSX, Amstrad CPC, Amstrad PCW, Commodore Amiga, Atari ST y PC"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Livingstone,_Lost_Again"
"http://es.dbpedia.org/resource/Livingstone_supongo_II","http://es.dbpedia.org/property/programador","José Antonio Morales Ortega y José Ramón Fernández Maquieira"
