"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Serra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Triatletas de España"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Triatletas de España"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatlón_en_España"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_España","http://dbpedia.org/ontology/wikiPageID",1721945
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",126074065
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Triatletas_de_España?oldid=126074065&ns=14"
"http://es.dbpedia.org/resource/Mario_Mola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Iván_Raña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Pilar_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Nan_Oliveras_i_Font","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Gustavo_Rodríguez_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Rubén_Ruzafa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Zuriñe_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Laura_Gómez_Ramón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Mayalen_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Juan_Carlos_Apilluelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Peru_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Víctor_Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Saleta_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Miquel_Blanchart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Naia_Alzola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Roberto_Sánchez_Mantecón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Ainhoa_Murua_Zubizarreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Ana_Casares_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Virginia_Berasategi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Víctor_del_Corral_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Uxío_Abuín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Categoría:Triatletas_con_discapacidad_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Francesc_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Tamara_Gómez_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Albert_Moreno_Molins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Mikel_Elgezabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Vicente_Hernández_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Inmaculada_Pereiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Fernando_Alarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Gurutze_Frades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Pablo_Dapena_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Ruth_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Clemente_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/José_Miguel_Barbany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Judith_Corachán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Roger_Serrano_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Eneko_Llanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/José_Tovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/David_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Iván_Tejero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Hektor_Llanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Ana_Burgos_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Anna_Noguera_Raja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Maribel_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Rubén_Bravo_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/José_Merchán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Míriam_Casillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Consuelo_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
