"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dying_of_the_Light_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dying_of_the_Light_(película)"
"http://dbpedia.org/resource/Dying_of_the_Light_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dying_of_the_Light_(película)"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://www.w3.org/2000/01/rdf-schema#label","Dying of the Light (película)"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Dying of the Light (Caza terrorista en España) es una película de 2014 escrita y dirigida por Paul Schrader. La película está protagonizada por Nicolas Cage, Anton Yelchin e Irène Jacob. Se estrenó en cines y en formatos de VOD el 5 de diciembre de 2014.​"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ymvpq"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://xmlns.com/foaf/0.1/name","Caza al terrorista (España)"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://xmlns.com/foaf/0.1/name","Dying of the Light"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Rumania"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Australia"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Kenia"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_rumano"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Lions_Gate_Entertainment"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Rumania"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dying_of_the_Light_(película)"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Paul_Schrader"
"http://es.dbpedia.org/resource/Dying_of_the_Light_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Lionsgate_Films"
