"subject","predicate","object"
"http://es.wikipedia.org/wiki/Virus_Sabia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virus_Sabia"
"http://es.dbpedia.org/resource/Virus_Sabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virus_Sabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Virus_Sabia","http://www.w3.org/2000/01/rdf-schema#label","Virus Sabia"
"http://es.dbpedia.org/resource/Virus_Sabia","http://www.w3.org/2000/01/rdf-schema#comment","El virus Sabia es un miembro del género Arenavirus, de la familia Arenaviridae, que ocasiona la fiebre hemorrágica brasileña (FHB). 
*  Datos: Q24719340 
*  Especies: Brazilian mammarenavirus"
"http://es.dbpedia.org/resource/Virus_Sabia","http://xmlns.com/foaf/0.1/name","Virus Sabia"
"http://es.dbpedia.org/resource/Virus_Sabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiebres_hemorrágicas"
"http://es.dbpedia.org/resource/Virus_Sabia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virus_Sabia"
"http://es.dbpedia.org/resource/Virus_Sabia","http://es.dbpedia.org/property/color","violet"
"http://es.dbpedia.org/resource/Virus_Sabia","http://es.dbpedia.org/property/familia","Arenaviridae"
"http://es.dbpedia.org/resource/Virus_Sabia","http://es.dbpedia.org/property/genus","Arenavirus"
"http://es.dbpedia.org/resource/Virus_Sabia","http://es.dbpedia.org/property/name","Virus Sabia"
"http://es.dbpedia.org/resource/Virus_Sabia","http://es.dbpedia.org/property/typeSpecies","Virus Sabia"
"http://es.dbpedia.org/resource/Virus_Sabia","http://dbpedia.org/ontology/wikiPageID",3170209
"http://es.dbpedia.org/resource/Virus_Sabia","http://dbpedia.org/ontology/wikiPageRevisionID",120678674
"http://es.dbpedia.org/resource/Virus_Sabia","http://dbpedia.org/ontology/wikiPageLength",431
"http://es.dbpedia.org/resource/Virus_Sabia","http://dbpedia.org/ontology/colourName","violet"
"http://es.dbpedia.org/resource/Virus_Sabia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arenaviridae"
"http://es.dbpedia.org/resource/Virus_Sabia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Arenavirus"
"http://es.dbpedia.org/resource/Virus_Sabia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virus_Sabia?oldid=120678674&ns=0"
"http://es.dbpedia.org/resource/Virus_Sabia","http://dbpedia.org/ontology/abstract","El virus Sabia es un miembro del género Arenavirus, de la familia Arenaviridae, que ocasiona la fiebre hemorrágica brasileña (FHB). 
*  Datos: Q24719340 
*  Especies: Brazilian mammarenavirus"
