"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://www.w3.org/2000/01/rdf-schema#label","Juegos Intercalados de 1906"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Olímpicos de 1906 se celebraron en Atenas, Grecia entre el 22 de abril y el 2 de mayo de ese año. Conocidos como los Juegos Intercalados, no son reconocidos por el Comité Olímpico Internacional (COI) en la actualidad."
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130xg"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://xmlns.com/foaf/0.1/name","Londres 1908"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_Intercalados_de_1906"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Intercalados_de_1906"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/atletas",903
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/añoAnterior","San Luis 1904"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/añoSiguiente","Londres 1908"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/edición","I"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/ediciónAnterior","Juegos Olímpicos de Saint Louis 1904"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/ediciónSiguiente","Juegos Olímpicos de Londres 1908"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Panathinaikó"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/eventos",78
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/imagen",1906
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/inauguradoPor","http://es.dbpedia.org/resource/Rey_de_Grecia"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/inauguradoPor","http://es.dbpedia.org/resource/Jorge_I_de_Grecia"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/nombre","Atenas 1906"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/país","Grecia"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/paísAlt","vieja"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/países",20
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/período","Atenas 1906"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/período","()"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/predecesor","San Luis 1904"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/sucesor","Londres 1908"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/tipo","intercalado"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://es.dbpedia.org/property/título","I Juegos Olímpicos Intercalados"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://dbpedia.org/ontology/wikiPageID",158160
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://dbpedia.org/ontology/wikiPageRevisionID",119820012
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://dbpedia.org/ontology/wikiPageLength",5907
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://dbpedia.org/ontology/longName","Atenas 1906"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://dbpedia.org/ontology/numberOfParticipatingAthletes",903
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://dbpedia.org/ontology/numberOfParticipatingNations",20
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Panathinaikó"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://dbpedia.org/ontology/locationCountry","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://dbpedia.org/ontology/officialOpenedBy","http://es.dbpedia.org/resource/Rey_de_Grecia"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Intercalados_de_1906?oldid=119820012&ns=0"
"http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906","http://dbpedia.org/ontology/abstract","Los Juegos Olímpicos de 1906 se celebraron en Atenas, Grecia entre el 22 de abril y el 2 de mayo de ese año. Conocidos como los Juegos Intercalados, no son reconocidos por el Comité Olímpico Internacional (COI) en la actualidad."
"http://es.dbpedia.org/resource/Atenas_1906","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906"
"http://es.dbpedia.org/resource/Juegos_Intercalados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906"
"http://es.dbpedia.org/resource/Juegos_Olimpicos_de_1906","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_1906","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906"
"http://es.dbpedia.org/resource/Juegos_intercalados_de_1906","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906"
"http://es.wikipedia.org/wiki/Juegos_Intercalados_de_1906","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906"
"http://es.dbpedia.org/resource/Estadio_Panathinaikó","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_Intercalados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906"
"http://dbpedia.org/resource/1906_Intercalated_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Intercalados_de_1906"
