"subject","predicate","object"
"http://es.dbpedia.org/resource/Vela_solar","http://www.w3.org/2000/01/rdf-schema#label","Vela solar"
"http://es.dbpedia.org/resource/Vela_solar","http://www.w3.org/2000/01/rdf-schema#comment","Una vela solar es un método de propulsión para sondas y naves espaciales alternativo o complementario al uso de motores. Las velas solares captan empujes producidos por fuentes externas a la propia nave, de manera que ésta no necesita transportar consigo ni motor ni combustible, aligerando considerablemente el peso de la nave, y pudiendo alcanzar así mayores velocidades. En función de la fuente de impulso que pretendan captar, las velas solares se clasifican en dos grandes grupos:"
"http://es.dbpedia.org/resource/Vela_solar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078yy"
"http://es.dbpedia.org/resource/Vela_solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_emergentes"
"http://es.dbpedia.org/resource/Vela_solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viaje_interestelar"
"http://es.dbpedia.org/resource/Vela_solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_aeroespacial"
"http://es.dbpedia.org/resource/Vela_solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_espacial"
"http://es.dbpedia.org/resource/Vela_solar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vela_solar"
"http://es.dbpedia.org/resource/Vela_solar","http://dbpedia.org/ontology/wikiPageID",2365953
"http://es.dbpedia.org/resource/Vela_solar","http://dbpedia.org/ontology/wikiPageRevisionID",125409683
"http://es.dbpedia.org/resource/Vela_solar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u3p.net/"
"http://es.dbpedia.org/resource/Vela_solar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090320045437/http:/ciencia.nasa.gov/headlines/y2008/31jul_solarsails.htm"
"http://es.dbpedia.org/resource/Vela_solar","http://dbpedia.org/ontology/wikiPageLength",68002
"http://es.dbpedia.org/resource/Vela_solar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vela_solar?oldid=125409683&ns=0"
"http://es.dbpedia.org/resource/Vela_solar","http://dbpedia.org/ontology/abstract","Una vela solar es un método de propulsión para sondas y naves espaciales alternativo o complementario al uso de motores. Las velas solares captan empujes producidos por fuentes externas a la propia nave, de manera que ésta no necesita transportar consigo ni motor ni combustible, aligerando considerablemente el peso de la nave, y pudiendo alcanzar así mayores velocidades. En función de la fuente de impulso que pretendan captar, las velas solares se clasifican en dos grandes grupos: 
* Velas de fotones o fotónicas, consistentes en una gran superficie compuesta por una o varias láminas reflectantes muy ligeras, capaces de aprovechar la presión lumínica de la radiación solar para obtener impulso. Además de fotones de origen solar, las velas pueden diseñarse para aprovechar cualquier otro tipo de ondas electromagnéticas generadas por el ser humano, tales como rayos láser o microondas. 
* Velas de plasma. A diferencia de las velas fotónicas, consisten en grandes mallas o redes en las que se genera un campo eléctrico o magnético capaz de interceptar el plasma del viento solar para obtener impulso. En función del campo que generen, estas velas se denominan velas magnéticas o velas eléctricas. Debido a la escasa potencia que ofrecen las velas solares, las naves propulsadas por este método necesitan ser lanzadas al espacio por un cohete convencional. Fuera ya de la atmósfera, su aceleración es muy lenta, pudiendo tardar más de un día en aumentar su velocidad en 100 km/h.​ Sin embargo, a diferencia de los cohetes, el empuje sobre una vela se aplica de forma ininterrumpida, por lo que con el tiempo una sonda provista de velas puede alcanzar velocidades muy superiores a las obtenidas mediante los actuales sistemas de propulsión a chorro. Las velas solares llevan poco tiempo en desarrollo, y hasta el momento solo se ha logrado lanzar con éxito a la sonda IKAROS, parcialmente impulsada por este método, pero en los comienzos del siglo XXI varias agencias espaciales trabajan en esta tecnología.​​​​ De las velas solares se ha dicho que son ""la única tecnología conocida que algún día podría llevarnos a las estrellas"".​"
"http://es.dbpedia.org/resource/Vela_de_fotones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vela_solar"
"http://es.dbpedia.org/resource/Vela_de_luz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vela_solar"
"http://es.dbpedia.org/resource/Vela_de_plasma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vela_solar"
"http://es.dbpedia.org/resource/Vela_fotonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vela_solar"
"http://es.dbpedia.org/resource/Vela_fotónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vela_solar"
"http://es.dbpedia.org/resource/Vela_magnetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vela_solar"
"http://es.dbpedia.org/resource/Vela_magnética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vela_solar"
"http://es.dbpedia.org/resource/Velas_solares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vela_solar"
"http://es.dbpedia.org/resource/Velero_solar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vela_solar"
"http://es.wikipedia.org/wiki/Vela_solar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vela_solar"
