"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://www.w3.org/2000/01/rdf-schema#label","Daniela Sabatino"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://www.w3.org/2000/01/rdf-schema#comment","Daniela Sabatino (Isernia, Italia 26 de junio de 1985) es una futbolista italiana que juega como delantera en el Brescia de la Serie A de Italia.​"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://xmlns.com/foaf/0.1/name","Daniela Sabatino"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ACF_Fiorentina_(femenino)"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Sassuolo_Calcio_(femenino)"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ACF_Brescia_Femminile"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Milan_(femenino)"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Italia"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniela_Sabatino"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://es.dbpedia.org/property/añodebut",2000
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ACF_Fiorentina_Femminile"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://es.dbpedia.org/property/debutInternacional",2011
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://es.dbpedia.org/property/golesInternacional",29
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://es.dbpedia.org/property/imagen","Daniela_Sabatino,_FW_Brescia_Calcio_Femminile_08_2016.jpg"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://es.dbpedia.org/property/nombre","Daniela Sabatino"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://es.dbpedia.org/property/numero",9
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://es.dbpedia.org/property/pie","Daniela Sabatino en el Brescia."
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://es.dbpedia.org/property/selección","Selección de Italia"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://es.dbpedia.org/property/vecesInternacional",64
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Isernia"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://es.dbpedia.org/property/clubdebut","Picenum C.F."
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://dbpedia.org/ontology/wikiPageID",8015404
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://dbpedia.org/ontology/wikiPageRevisionID",128499559
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/fifa-tournaments/players-coaches/people=224627/index.html"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.uefa.com/womenschampionsleague/season=2016/clubs/player=102381/index.html"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://dbpedia.org/ontology/wikiPageLength",3938
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://dbpedia.org/ontology/number",9
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ACF_Fiorentina_Femminile"
"http://es.dbpedia.org/resource/Daniela_Sabatino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniela_Sabatino?oldid=128499559&ns=0"
