"subject","predicate","object"
"http://es.dbpedia.org/resource/BMW_M30","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/BMW_M50"
"http://es.dbpedia.org/resource/Bmw_M50","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BMW_M50"
"http://es.dbpedia.org/resource/BMW_M20","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/BMW_M50"
"http://dbpedia.org/resource/BMW_M50","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BMW_M50"
"http://es.wikipedia.org/wiki/BMW_M50","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BMW_M50"
"http://es.dbpedia.org/resource/BMW_M50","http://www.w3.org/2000/01/rdf-schema#label","BMW M50"
"http://es.dbpedia.org/resource/BMW_M50","http://www.w3.org/2000/01/rdf-schema#comment","El BMW M50 es la designación interna de una familia de motores combustión interna diseñados y fabricados por BMW, con el objeto de reemplazar al BMW M20 y algunas versiones del BMW M30.​ Fue utilizado en los Serie 3 E36 y Serie 5 E34, ofrecido mundialmente en cilindradas de 2.0 y 2.5 litros. La fabricación de la nueva generación de motores se inició en la planta de BMW en Landshut a fines de febrero de 1990, y desde mayo de 1990 los modelos 520i y 525i fueron equipados con los motores M50. Se utilizaron además en el BMW E36 y E34 Touring hasta 1995. Se produjeron un total de 943,795 unidades."
"http://es.dbpedia.org/resource/BMW_M50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_combustión_interna"
"http://es.dbpedia.org/resource/BMW_M50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_BMW"
"http://es.dbpedia.org/resource/BMW_M50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BMW"
"http://es.dbpedia.org/resource/BMW_M50","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BMW_M50"
"http://es.dbpedia.org/resource/BMW_M50","http://es.dbpedia.org/property/lubricación","Carcasa integrada en el cárter con bomba de engranajes controlada"
"http://es.dbpedia.org/resource/BMW_M50","http://es.dbpedia.org/property/bloque","Hierro"
"http://es.dbpedia.org/resource/BMW_M50","http://es.dbpedia.org/property/cilindrada","2.0"
"http://es.dbpedia.org/resource/BMW_M50","http://es.dbpedia.org/property/cilindrada","3.2"
"http://es.dbpedia.org/resource/BMW_M50","http://es.dbpedia.org/property/cilindrada","2.5"
"http://es.dbpedia.org/resource/BMW_M50","http://es.dbpedia.org/property/cilindrada","3.0"
"http://es.dbpedia.org/resource/BMW_M50","http://es.dbpedia.org/property/combustible","Gasolina"
"http://es.dbpedia.org/resource/BMW_M50","http://es.dbpedia.org/property/configuración",6
