"subject","predicate","object"
"http://es.dbpedia.org/resource/Trichocoryne_connata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trichocoryne"
"http://es.dbpedia.org/resource/Trichocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trichocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trichocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Trichocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trichocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trichocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Trichocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Trichocoryne","http://www.w3.org/2000/01/rdf-schema#label","Trichocoryne"
"http://es.dbpedia.org/resource/Trichocoryne","http://www.w3.org/2000/01/rdf-schema#comment","Trichocoryne es un género monotípico de planta herbácea erecta de la familia de las asteráceas. Su única especie: Trichocoryne connata,​​ es originaria de México en Durango a una altitud de 1000 metros."
"http://es.dbpedia.org/resource/Trichocoryne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080h2b8"
"http://es.dbpedia.org/resource/Trichocoryne","http://xmlns.com/foaf/0.1/name","Trichocoryne"
"http://es.dbpedia.org/resource/Trichocoryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zinniinae"
"http://es.dbpedia.org/resource/Trichocoryne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trichocoryne"
"http://es.dbpedia.org/resource/Trichocoryne","http://es.dbpedia.org/property/binomial","Trichocoryne connata"
"http://es.dbpedia.org/resource/Trichocoryne","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Sidney_Fay_Blake"
"http://es.dbpedia.org/resource/Trichocoryne","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Trichocoryne","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Trichocoryne","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Trichocoryne","http://es.dbpedia.org/property/genus","Trichocoryne"
"http://es.dbpedia.org/resource/Trichocoryne","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sidney_Fay_Blake"
"http://es.dbpedia.org/resource/Trichocoryne","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Trichocoryne","http://es.dbpedia.org/property/name","Trichocoryne"
"http://es.dbpedia.org/resource/Trichocoryne","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Trichocoryne","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Trichocoryne","http://es.dbpedia.org/property/species","T. connata"
"http://es.dbpedia.org/resource/Trichocoryne","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
