"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fifth_Third_Bank_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium"
"http://es.dbpedia.org/resource/Atlanta_United_2","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium"
"http://es.dbpedia.org/resource/Atlanta_United_2","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium"
"http://es.dbpedia.org/resource/Fase_de_clasificación_americana_para_el_Mundial_de_Rugby_2015","http://es.dbpedia.org/property/stadium","http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium"
"http://es.dbpedia.org/resource/Test_matches_de_mitad_de_año_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Fifth Third Bank Stadium"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Fifth Third Bank Stadium, conocido como Kennesaw State University Stadium desde 2013, es un estadio de Kennesaw, Georgia, usado por los equipos de fútbol y lacrosse del Kennesaw State Owls de la . Se inauguró el 2 de mayo de 2010.​"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://xmlns.com/foaf/0.1/name","Fifth Third Bank Stadium"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_estadounidenses_de_fútbol_americano_universitario"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fifth_Third_Bank_Stadium"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://es.dbpedia.org/property/apertura",2
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://es.dbpedia.org/property/arquitecto","Rossetti Architects"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://es.dbpedia.org/property/capacidad",10500
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://es.dbpedia.org/property/coste","$US 16.5 millones"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://es.dbpedia.org/property/equipoLocal","Atlanta Beat"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://es.dbpedia.org/property/equipoLocal","Kennesaw State Owls"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://es.dbpedia.org/property/equipoLocal","Atlanta Blaze"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Atlanta_United_2"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://es.dbpedia.org/property/foto","Fifth Third Bank Stadium, Kennesaw State University.JPG"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://es.dbpedia.org/property/localización",3200
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://es.dbpedia.org/property/nombre","Fifth Third Bank Stadium"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://es.dbpedia.org/property/nombreCompleto","Fifth Third Bank Stadium"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://es.dbpedia.org/property/nombresAnteriores","KSU Soccer Stadium"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_Estatal_de_Kennesaw"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://es.dbpedia.org/property/propietario","Universidad Estatal de Kennesaw Foundation"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://es.dbpedia.org/property/término",2010
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://dbpedia.org/ontology/wikiPageID",9210735
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",125480398
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","https://ksuowls.com/facilities/fifth-third-bank-stadium/4"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://dbpedia.org/ontology/wikiPageLength",3618
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://dbpedia.org/ontology/longName","Fifth Third Bank Stadium"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://dbpedia.org/ontology/seatingCapacity",10500
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Esttados_Unidos"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kennesaw"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlanta_Blaze"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Kennesaw_State_Owls"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlanta_Beat"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlanta_United_2"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fifth_Third_Bank_Stadium?oldid=125480398&ns=0"
"http://es.dbpedia.org/resource/Fifth_Third_Bank_Stadium","http://dbpedia.org/ontology/abstract","El Fifth Third Bank Stadium, conocido como Kennesaw State University Stadium desde 2013, es un estadio de Kennesaw, Georgia, usado por los equipos de fútbol y lacrosse del Kennesaw State Owls de la . Se inauguró el 2 de mayo de 2010.​ Fue financiado por fondos públicos y privados por parte de la Universidad Estatal de Kennesaw y el club femenino  de la extinta Women's Professional Soccer. El estadio fue la casa de los Beat entre 2010 y 2011. El recinto volvió a ser la casa de un club de fútbol en 2019 cuando el Atlanta United 2 de la USL Championship se mudó al estadio.​ El Fifth Third Bank Stadium fue usado por el Atlanta United FC el 28 de febrero de 2019 para el encuentro contra el C.S. Herediano por la Liga de Campeones de la CONCACAF, fue victoria para el Atlanta por 4-0.​"
