"subject","predicate","object"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Lautaro Rodríguez"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Lautaro Rodríguez (Las Flores, Buenos Aires, Argentina; 28 de agosto de 1980)​ es un cantante y compositor argentino"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://xmlns.com/foaf/0.1/name","Lautaro Rodríguez"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florenses"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lautaro_Rodríguez"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://es.dbpedia.org/property/añosActivo",2014
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://es.dbpedia.org/property/fechaDeNacimiento","Las Flores, Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://es.dbpedia.org/property/nombre","Lautaro Rodríguez"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://es.dbpedia.org/property/nombreDeNacimiento","Lautaro Rodríguez Traut"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://es.dbpedia.org/property/páginaWeb","http://www.lautarorodriguez.com/"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Soledad_(cantante)"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Valeria_Lynch"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Nocheros"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://dbpedia.org/ontology/wikiPageID",7062620
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",129674935
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lautarorodriguez.com/"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",3068
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lautaro_Rodríguez?oldid=129674935&ns=0"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://dbpedia.org/ontology/abstract","Lautaro Rodríguez (Las Flores, Buenos Aires, Argentina; 28 de agosto de 1980)​ es un cantante y compositor argentino"
"http://es.wikipedia.org/wiki/Lautaro_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lautaro_Rodríguez"
