"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tauxigny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tauxigny"
"http://es.dbpedia.org/resource/Tauxigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tauxigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tauxigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tauxigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tauxigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tauxigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tauxigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tauxigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tauxigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tauxigny","http://www.w3.org/2000/01/rdf-schema#label","Tauxigny"
"http://es.dbpedia.org/resource/Tauxigny","http://www.w3.org/2000/01/rdf-schema#comment","Tauxigny era una comuna francesa situada en el departamento de Indre y Loira, de la región de Centro-Valle de Loira, que el 1 de enero de 2018 pasó a ser una comuna delegada de la comuna nueva de Tauxigny-Saint-Bauld​al fusionarse con la comuna de Saint-Bauld."
"http://es.dbpedia.org/resource/Tauxigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvf79"
"http://es.dbpedia.org/resource/Tauxigny","http://xmlns.com/foaf/0.1/name","Tauxigny"
"http://es.dbpedia.org/resource/Tauxigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Indre_y_Loira"
"http://es.dbpedia.org/resource/Tauxigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Indre_y_Loira"
"http://es.dbpedia.org/resource/Tauxigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tauxigny"
"http://es.dbpedia.org/resource/Tauxigny","http://es.dbpedia.org/property/altitud","Min. 67 m – Max. 114 m"
"http://es.dbpedia.org/resource/Tauxigny","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tauxigny","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Robin"
"http://es.dbpedia.org/resource/Tauxigny","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Tauxigny","http://es.dbpedia.org/property/escudo","Blason de la ville de Tauxigny .svg"
"http://es.dbpedia.org/resource/Tauxigny","http://es.dbpedia.org/property/imageninferior","Tauxigny église.jpg"
"http://es.dbpedia.org/resource/Tauxigny","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Martín"
"http://es.dbpedia.org/resource/Tauxigny","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Tauxigny","http://es.dbpedia.org/property/nombre","Tauxigny"
"http://es.dbpedia.org/resource/Tauxigny","http://es.dbpedia.org/property/población",1403
"http://es.dbpedia.org/resource/Tauxigny","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Tauxigny","http://es.dbpedia.org/property/superficie",3683
