"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2017-18","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2018-19"
"http://es.dbpedia.org/resource/2018–19_Basketball_Champions_League","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2018-19"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2018-19","http://www.w3.org/2000/01/rdf-schema#label","Liga de Campeones de Baloncesto 2018-19"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2018-19","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Campeones de Baloncesto 2018-19 (en inglés Basketball Champions League) fue la tercera edición del torneo a nivel de clubes e instituciones del baloncesto europeo gestionada por FIBA. La competición comenzó el 20 de septiembre de 2018 con las rondas clasificatorias y terminó el 5 de mayo de 2019."
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2018-19","http://xmlns.com/foaf/0.1/name","Liga de Campeones de Baloncesto"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2018-19","http://xmlns.com/foaf/0.1/homepage","http://www.basketballcl.com/"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2018-19","http://xmlns.com/foaf/0.1/homepage","http://www.fiba.com/"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_Europa_en_2018"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_Baloncesto"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2018"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2018-19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Campeones_de_Baloncesto_2018-19"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_Baloncesto_2018-19","http://es.dbpedia.org/property/3rd","Tercer puesto"
