"subject","predicate","object"
"http://es.wikipedia.org/wiki/L'Échelle-Saint-Aurin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin"
"http://dbpedia.org/resource/L'Échelle-Saint-Aurin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://www.w3.org/2000/01/rdf-schema#label","L'Échelle-Saint-Aurin"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://www.w3.org/2000/01/rdf-schema#comment","L'Échelle-Saint-Aurin  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Montdidier y ."
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np43_"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://xmlns.com/foaf/0.1/name","L'Échelle-Saint-Aurin"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'Échelle-Saint-Aurin"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://es.dbpedia.org/property/códigoPostal",80700
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marie Carre"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://es.dbpedia.org/property/elevaciónAlta",97
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://es.dbpedia.org/property/elevaciónBaja",61
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://es.dbpedia.org/property/nombre","L'Échelle-Saint-Aurin"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://es.dbpedia.org/property/población",50
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roye"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montdidier"
"http://es.dbpedia.org/resource/L'Échelle-Saint-Aurin","http://es.dbpedia.org/property/superior","ninguna"
