"subject","predicate","object"
"http://es.dbpedia.org/resource/Frederick_Treves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_británicos_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Expatriados_británicos_en_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Expatriados_británicos_en_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Expatriados británicos en Suiza"
"http://es.dbpedia.org/resource/Categoría:Expatriados_británicos_en_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Expatriados británicos en Suiza"
"http://es.dbpedia.org/resource/Categoría:Expatriados_británicos_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_británicos"
"http://es.dbpedia.org/resource/Categoría:Expatriados_británicos_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Expatriados_británicos_en_Suiza","http://dbpedia.org/ontology/wikiPageID",8076859
"http://es.dbpedia.org/resource/Categoría:Expatriados_británicos_en_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",101718582
"http://es.dbpedia.org/resource/Categoría:Expatriados_británicos_en_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Expatriados_británicos_en_Suiza?oldid=101718582&ns=14"
"http://es.dbpedia.org/resource/Nicole_Cooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_británicos_en_Suiza"
"http://es.dbpedia.org/resource/Vince_Taylor_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_británicos_en_Suiza"
