"subject","predicate","object"
"http://es.dbpedia.org/resource/1°_Escuadra_de_Caza_Pesado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado"
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://www.w3.org/2000/01/rdf-schema#label","1.ª Escuadra de Caza Pesado"
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://www.w3.org/2000/01/rdf-schema#comment","El 1.ª Escuadra de Caza Pesado (Zerstörer-Geschwader. 1) unidad militar de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuadras_de_Cazas_Pesados"
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1.ª_Escuadra_de_Caza_Pesado"
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Lothar_von_Janson"
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Arved_Crüger"
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Paul-Friedrich_Darjes"
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Erich_von_Selle"
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Ulrich_Diesing"
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Ralph_von_Rettberg"
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Alfred_Druschel"
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Joachim_Blechschmidt"
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://es.dbpedia.org/property/fechas",4
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/III_Reich"
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://es.dbpedia.org/property/nombre",1
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://es.dbpedia.org/property/país","Alemania Nazi"
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://dbpedia.org/ontology/wikiPageID",3857445
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://dbpedia.org/ontology/wikiPageRevisionID",124517677
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/air/zerstorer/zg1.htm"
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://dbpedia.org/ontology/wikiPageLength",26315
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1.ª_Escuadra_de_Caza_Pesado?oldid=124517677&ns=0"
"http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado","http://dbpedia.org/ontology/abstract","El 1.ª Escuadra de Caza Pesado (Zerstörer-Geschwader. 1) unidad militar de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/1ª_Escuadra_de_Caza_Pesado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado"
"http://es.wikipedia.org/wiki/1.ª_Escuadra_de_Caza_Pesado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1.ª_Escuadra_de_Caza_Pesado"
