"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tormenta_tropical_Philippe_(2011)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)"
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://www.w3.org/2000/01/rdf-schema#label","Tormenta tropical Philippe (2011)"
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://www.w3.org/2000/01/rdf-schema#comment","El 23 de septiembre de 2011, una onda tropical bien definida surgió en la costa de África, asociados con lluvia abundante y actividad de tormenta hacia el oeste e, integrados dentro de un entorno favorable para su desarrollo, el fenómeno. Durante la mañana del 24 de septiembre rápidamente comenzó a organizarse. El 24 de septiembre, el Centro Nacional de Huracanes designó al meteoro como una depresión tropical (la Tormenta Tropical Trece),​ a unos 290 millas (465 km) al sur del extremo sur de las islas de Cabo Verde."
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tormentas_tropicales_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tormenta_tropical_Philippe_(2011)"
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://es.dbpedia.org/property/categoría","cat1"
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://es.dbpedia.org/property/disipado",9
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://es.dbpedia.org/property/formado",24
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://es.dbpedia.org/property/hora",11
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://es.dbpedia.org/property/imagen","Tropical Storm Philippe Sept 30 2011 1345Z.jpg"
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://es.dbpedia.org/property/movimiento","W at 12 kt"
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://es.dbpedia.org/property/nombre","Philippe"
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://es.dbpedia.org/property/presiónMínima","1004.0"
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://es.dbpedia.org/property/recorrido",17
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://es.dbpedia.org/property/tipo","Tormenta tropical"
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://es.dbpedia.org/property/ubicacion",248
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://es.dbpedia.org/property/ubicacion",""
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://es.dbpedia.org/property/vientoMáximo",45
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://dbpedia.org/ontology/wikiPageID",4923102
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://dbpedia.org/ontology/wikiPageRevisionID",129337070
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://es.dbpedia.org/property/gusts",55
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://es.dbpedia.org/property/sectnum",2
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://dbpedia.org/ontology/wikiPageLength",2343
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tormenta_tropical_Philippe_(2011)?oldid=129337070&ns=0"
"http://es.dbpedia.org/resource/Tormenta_tropical_Philippe_(2011)","http://dbpedia.org/ontology/abstract","El 23 de septiembre de 2011, una onda tropical bien definida surgió en la costa de África, asociados con lluvia abundante y actividad de tormenta hacia el oeste e, integrados dentro de un entorno favorable para su desarrollo, el fenómeno. Durante la mañana del 24 de septiembre rápidamente comenzó a organizarse. El 24 de septiembre, el Centro Nacional de Huracanes designó al meteoro como una depresión tropical (la Tormenta Tropical Trece),​ a unos 290 millas (465 km) al sur del extremo sur de las islas de Cabo Verde. Más tarde ese día, la depresión pasó a ser una tormenta tropical, denominada Philippe. El día 6 de octubre Phillipe se convirtió en un Huracán de Categoría 1, pero el 8 de octubre volvió a ser una tormenta tropical y en tan solo 1 día después se disipó.​"
