"subject","predicate","object"
"http://es.dbpedia.org/resource/Dain_Blanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dain_Blanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dain_Blanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dain_Blanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dain_Blanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dain_Blanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dain_Blanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dain_Blanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dain_Blanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dain_Blanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dain_Blanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dain_Blanton","http://www.w3.org/2000/01/rdf-schema#label","Dain Blanton"
"http://es.dbpedia.org/resource/Dain_Blanton","http://www.w3.org/2000/01/rdf-schema#comment","Dain Blanton (Laguna Beach, 28 de noviembre de 1971) es un deportista estadounidense que compitió en voleibol, en la modalidad de playa. Participó en dos Juegos Olímpicos de Verano, en los años 2000 y 2004, obteniendo una medalla de oro en Sídney 2000 (haciendo pareja con Eric Fonoimoana).​ Ganó una medalla de bronce en el Campeonato Mundial de Vóley Playa de 1997.​"
"http://es.dbpedia.org/resource/Dain_Blanton","http://xmlns.com/foaf/0.1/name","Dain Blanton"
"http://es.dbpedia.org/resource/Dain_Blanton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_vóley_playa"
"http://es.dbpedia.org/resource/Dain_Blanton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Dain_Blanton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Dain_Blanton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dain_Blanton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dain_Blanton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Sídney_2000"
"http://es.dbpedia.org/resource/Dain_Blanton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dain_Blanton"
"http://es.dbpedia.org/resource/Dain_Blanton","http://es.dbpedia.org/property/altura","1,87 m"
"http://es.dbpedia.org/resource/Dain_Blanton","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_de_playa"
"http://es.dbpedia.org/resource/Dain_Blanton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Laguna_Beach_(California)"
"http://es.dbpedia.org/resource/Dain_Blanton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dain_Blanton","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Dain_Blanton","http://es.dbpedia.org/property/nombre","Dain Blanton"
"http://es.dbpedia.org/resource/Dain_Blanton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dain_Blanton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Laguna_Beach_(California)"
"http://es.dbpedia.org/resource/Dain_Blanton","http://dbpedia.org/ontology/wikiPageID",8789213
"http://es.dbpedia.org/resource/Dain_Blanton","http://dbpedia.org/ontology/wikiPageRevisionID",129401702
"http://es.dbpedia.org/resource/Dain_Blanton","http://dbpedia.org/ontology/Person/height","187.0"
"http://es.dbpedia.org/resource/Dain_Blanton","http://dbpedia.org/ontology/wikiPageLength",2251
"http://es.dbpedia.org/resource/Dain_Blanton","http://dbpedia.org/ontology/height",1.87
"http://es.dbpedia.org/resource/Dain_Blanton","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vóley_playa"
"http://es.dbpedia.org/resource/Dain_Blanton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dain_Blanton?oldid=129401702&ns=0"
"http://es.dbpedia.org/resource/Dain_Blanton","http://dbpedia.org/ontology/abstract","Dain Blanton (Laguna Beach, 28 de noviembre de 1971) es un deportista estadounidense que compitió en voleibol, en la modalidad de playa. Participó en dos Juegos Olímpicos de Verano, en los años 2000 y 2004, obteniendo una medalla de oro en Sídney 2000 (haciendo pareja con Eric Fonoimoana).​ Ganó una medalla de bronce en el Campeonato Mundial de Vóley Playa de 1997.​"
"http://dbpedia.org/resource/Dain_Blanton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dain_Blanton"
"http://es.wikipedia.org/wiki/Dain_Blanton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dain_Blanton"
