"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Burliuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Burliuk"
"http://es.dbpedia.org/resource/David_Burliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Burliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Burliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/David_Burliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Burliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Burliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Burliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Burliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Burliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Burliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Burliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/David_Burliuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Burliuk","http://www.w3.org/2000/01/rdf-schema#label","David Burliuk"
"http://es.dbpedia.org/resource/David_Burliuk","http://www.w3.org/2000/01/rdf-schema#comment","Davíd Davídovich Burliúk (en ucraniano Давид Давидович Бурлюк) (, Gobernación de Járkov, Ucrania, 21 de julio de 1882 – Long Island, Nueva York, 15 de enero de 1967) fue un artista, ilustrador y publicista ucraniano nacionalizado estadounidense, hermano del también artista Vladímir Burliuk."
"http://es.dbpedia.org/resource/David_Burliuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08788c"
"http://es.dbpedia.org/resource/David_Burliuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Burliuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Burliuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/David_Burliuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Burliuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/David_Burliuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Burliuk"
"http://es.dbpedia.org/resource/David_Burliuk","http://es.dbpedia.org/property/autor","Chilvers, Ian"
"http://es.dbpedia.org/resource/David_Burliuk","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/David_Burliuk","http://es.dbpedia.org/property/cónyuge","Marusia"
"http://es.dbpedia.org/resource/David_Burliuk","http://es.dbpedia.org/property/editorial","Alianza Editorial, Barcelona"
"http://es.dbpedia.org/resource/David_Burliuk","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/David_Burliuk","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/David_Burliuk","http://es.dbpedia.org/property/id","ISBN 978-84-206-6170-4"
"http://es.dbpedia.org/resource/David_Burliuk","http://es.dbpedia.org/property/imagen","David Burliuk 1914.jpg"
"http://es.dbpedia.org/resource/David_Burliuk","http://es.dbpedia.org/property/lugarDeFallecimiento",", Nueva York"
"http://es.dbpedia.org/resource/David_Burliuk","http://es.dbpedia.org/property/lugarDeNacimiento",", Semyrótivka, Gobernación de Járkov, Imperio ruso"
"http://es.dbpedia.org/resource/David_Burliuk","http://es.dbpedia.org/property/nombreDeNacimiento","Davíd Davídovich Burliúk"
"http://es.dbpedia.org/resource/David_Burliuk","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/David_Burliuk","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/David_Burliuk","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/David_Burliuk","http://es.dbpedia.org/property/título","Diccionario de arte"
"http://es.dbpedia.org/resource/David_Burliuk","http://dbpedia.org/ontology/wikiPageID",2862208
"http://es.dbpedia.org/resource/David_Burliuk","http://dbpedia.org/ontology/wikiPageRevisionID",124409502
"http://es.dbpedia.org/resource/David_Burliuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stihi-rus.ru/1/2-26.htm"
"http://es.dbpedia.org/resource/David_Burliuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotekar.ru/kBurluk/"
"http://es.dbpedia.org/resource/David_Burliuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peoples.ru/art/painter/burliuk/work.html"
"http://es.dbpedia.org/resource/David_Burliuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721040714/http:/www.ka2.ru/hadisy/burljuk.html"
"http://es.dbpedia.org/resource/David_Burliuk","http://dbpedia.org/ontology/wikiPageLength",5121
"http://es.dbpedia.org/resource/David_Burliuk","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/David_Burliuk","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/David_Burliuk","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/David_Burliuk","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/David_Burliuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Burliuk?oldid=124409502&ns=0"
"http://es.dbpedia.org/resource/David_Burliuk","http://dbpedia.org/ontology/abstract","Davíd Davídovich Burliúk (en ucraniano Давид Давидович Бурлюк) (, Gobernación de Járkov, Ucrania, 21 de julio de 1882 – Long Island, Nueva York, 15 de enero de 1967) fue un artista, ilustrador y publicista ucraniano nacionalizado estadounidense, hermano del también artista Vladímir Burliuk."
"http://dbpedia.org/resource/David_Burliuk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Burliuk"
