"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1922","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de Chile de 1921"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones municipales de 1921 fueron efectuadas el 10 de abril. Los principales partidos políticos que participaron de estos comicios fueron el Partido Radical, Partido Conservador, Partido Liberal, Partido Nacional, Partido Liberal Democrático y Partido Democrático. En contraposición se encontraban los movimientos nacientes de izquierda marxista se agruparon en torno al Partido Obrero Socialista, liderado por Luis Emilio Recabarren."
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1921"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1921"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_de_Chile"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_Chile_de_1921"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/apellido","Morales, María Eugenia"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/apellido","Cruz-Coke, Ricardo"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/apellido","Jobet, Julio César"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/color","gold"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/color","darkblue"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/color","aqua"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/color","#CD5C5C"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/compacto","ok"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/editorial","Prensa Latinoamericana PLA"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Jurídica_de_Chile"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/editorial","Revista del Instituto de Ciencia Política de la Universidad de Chile"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/elecciónAnterior","Elecciones municipales de Chile de 1918"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/endisputa","Alcaldes y regidores para el período 1921-1924"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/endisputa","n/d regidores"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/fechaAnterior",1918
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/fechaElección","Domingo 10 de abril de 1921"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/nombreElección","Elecciones municipales de Chile de 1921"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_(Chile)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Obrero_Socialista_(Chile)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_(Chile,_1857)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_Democrático_(Chile,_1893-1932)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_(Chile)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Radical_de_Chile"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Conservador_(Chile)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/período",1921
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/siguienteElección","Elecciones municipales de Chile de 1924"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/siguienteFecha",1924
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/subdivisiónTipo","Regidores"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/símbolo","Archivo:Partido Radical de Chile.png60x60px"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/símbolo","Archivo:Lightblue flag waving.svg60x60px"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/símbolo","Archivo:Emblema Partido Democrata Chile.png60x60px"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/símbolo","Archivo:Torch.svg60x60px"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/símbolo","Archivo:Cross Santiago.svg60x60px"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/tipo","Municipal, nivel comunal"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/título","""El Partido Socialista de Chile"""
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/título","""Historia electoral de Chile """
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/título","""Política"""
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/volumen",37
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://es.dbpedia.org/property/volumen","II"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://dbpedia.org/ontology/wikiPageID",5866091
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://dbpedia.org/ontology/wikiPageRevisionID",119048140
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://dbpedia.org/ontology/wikiPageLength",6581
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_municipales_de_Chile_de_1921?oldid=119048140&ns=0"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://dbpedia.org/ontology/abstract","Las elecciones municipales de 1921 fueron efectuadas el 10 de abril. Los principales partidos políticos que participaron de estos comicios fueron el Partido Radical, Partido Conservador, Partido Liberal, Partido Nacional, Partido Liberal Democrático y Partido Democrático. En contraposición se encontraban los movimientos nacientes de izquierda marxista se agruparon en torno al Partido Obrero Socialista, liderado por Luis Emilio Recabarren."
