"subject","predicate","object"
"http://es.dbpedia.org/resource/Quimioquina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quimiocina"
"http://es.dbpedia.org/resource/Quimioquinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quimiocina"
"http://es.dbpedia.org/resource/Quimiocinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quimiocina"
"http://dbpedia.org/resource/Chemokine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quimiocina"
"http://es.wikipedia.org/wiki/Quimiocina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quimiocina"
"http://es.dbpedia.org/resource/Quimiocina","http://www.w3.org/2000/01/rdf-schema#label","Quimiocina"
"http://es.dbpedia.org/resource/Quimiocina","http://www.w3.org/2000/01/rdf-schema#comment","Las quimiocinas o quimioquinas, también conocidas como «citocinas quimiotácticas» son proteínas de tamaño pequeño y bajo peso molecular (8 a 14 kDa) pertenecientes a la familia de las citocinas. Se llaman de este modo debido a que inicialmente fueron identificadas por su capacidad de activar, atraer y dirigir diversas familias de leucocitos circulantes hacia los sitios dañados. Las quimiocinas presentan una serie de características estructurales comunes, como su disposición tridimensional y la presencia de pares de cisteína unidos por puentes de disulfuro, las cuales son clave para ejercer su función.​​"
"http://es.dbpedia.org/resource/Quimiocina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_y56"
"http://es.dbpedia.org/resource/Quimiocina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Quimiocina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Citoquinas"
"http://es.dbpedia.org/resource/Quimiocina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quimiocina"
"http://es.dbpedia.org/resource/Quimiocina","http://dbpedia.org/ontology/wikiPageID",3157580
"http://es.dbpedia.org/resource/Quimiocina","http://dbpedia.org/ontology/wikiPageRevisionID",128604531
"http://es.dbpedia.org/resource/Quimiocina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/books/bv.fcgi%3Frid=imm.table.2501"
"http://es.dbpedia.org/resource/Quimiocina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901183008/http:/cytokine.medic.kumamoto-u.ac.jp/CFC/CK/Chemokine.html"
"http://es.dbpedia.org/resource/Quimiocina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060718014629/http:/www.rndsystems.com/chemokine_nomenclature.aspx"
"http://es.dbpedia.org/resource/Quimiocina","http://dbpedia.org/ontology/wikiPageLength",26584
"http://es.dbpedia.org/resource/Quimiocina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quimiocina?oldid=128604531&ns=0"
"http://es.dbpedia.org/resource/Quimiocina","http://dbpedia.org/ontology/abstract","Las quimiocinas o quimioquinas, también conocidas como «citocinas quimiotácticas» son proteínas de tamaño pequeño y bajo peso molecular (8 a 14 kDa) pertenecientes a la familia de las citocinas. Se llaman de este modo debido a que inicialmente fueron identificadas por su capacidad de activar, atraer y dirigir diversas familias de leucocitos circulantes hacia los sitios dañados. Las quimiocinas presentan una serie de características estructurales comunes, como su disposición tridimensional y la presencia de pares de cisteína unidos por puentes de disulfuro, las cuales son clave para ejercer su función.​​ Las quimiocinas no sólo participan en la coordinación del movimiento de leucocitos en los procesos inflamatorios sino que también tienen importancia en múltiples procesos fisiológicos y patológicos: desarrollo del sistema inmunitario; vigilancia, memoria, respuesta y regulación inmunitaria; inflamación; embriogénesis, angiogénesis y organogénesis; desarrollo y función del sistema nervioso; migración de células germinales; desarrollo del cáncer y metástasis.​​ Estas proteínas han sido históricamente conocidas bajo otros nombres, tales como: la familia de las citoquinas SIS, la familia de las citoquinas SIG, la familia de las citoquinas SCY, factor plaquetario 4 o superfamilia de las intercrinas.[cita requerida] Las quimiocinas se encuentran en todos los vertebrados y en algunos virus y bacterias, pero no se encuentran en ningún otro invertebrado. Estas proteínas ejercen sus efectos biológicos mediante la interacción con los receptores transmembrana unidos a proteínas G, llamados receptores de quimiocina, que se encuentran selectivamente en las superficies de sus células diana."
