"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Nanay","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Distrito_de_Punchana"
"http://dbpedia.org/resource/Punchana_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Punchana"
"http://es.wikipedia.org/wiki/Distrito_de_Punchana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Punchana"
"http://es.dbpedia.org/resource/Santo_Tomás_del_Nanay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Punchana"
"http://es.dbpedia.org/resource/Distrito_de_Punchana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Punchana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Punchana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Punchana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Punchana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Punchana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Punchana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Punchana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Punchana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Punchana","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Punchana"
"http://es.dbpedia.org/resource/Distrito_de_Punchana","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Punchana es uno de los cuatro distritos urbanos de Iquitos, y uno de los 11 distritos de la provincia de Maynas, departamento de Loreto, en el Perú. Siendo el segundo distrito más importante de la ciudad, Punchana está considerada como un «polígono industrial» encargada prominentemente en la madera, metalurgia y productos comestibles.​ Desde el punto de vista jerárquico de la Iglesia católica forma parte del Vicariato Apostólico de Iquitos.​"
"http://es.dbpedia.org/resource/Distrito_de_Punchana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kf5d"
"http://es.dbpedia.org/resource/Distrito_de_Punchana","http://xmlns.com/foaf/0.1/name","Distrito de Punchana"
"http://es.dbpedia.org/resource/Distrito_de_Punchana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_urbanos_de_Maynas"
"http://es.dbpedia.org/resource/Distrito_de_Punchana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Maynas"
"http://es.dbpedia.org/resource/Distrito_de_Punchana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Punchana"
"http://es.dbpedia.org/resource/Distrito_de_Punchana","http://es.dbpedia.org/property/bandera","no"
