"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Bonilla"
"http://es.dbpedia.org/resource/Francisco_Bonilla_Martí","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fernando_Bonilla"
"http://es.dbpedia.org/resource/Fernando_Bonilla_Musoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Bonilla"
"http://es.wikipedia.org/wiki/Fernando_Bonilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Bonilla"
"http://es.dbpedia.org/resource/Fernando_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Bonilla","http://www.w3.org/2000/01/rdf-schema#label","Fernando Bonilla"
"http://es.dbpedia.org/resource/Fernando_Bonilla","http://www.w3.org/2000/01/rdf-schema#comment","Fernando María Bonilla-Musoles (n. Valencia, 1944) es un obstetra y ginecólogo español, pionero en España y considerado el introductor de la ecografía obstétrica y ginecológica diagnóstica en América latina en los años 70.​ En 1982 comenzó a desarrollar en el Hospital Clínico de Valencia las nuevas técnicas de reproducción in vitro, en contacto con el Nobel de Medicina Robert Edwards, a quien apadrinó en su nombramiento como Doctor Honoris Causa por la Universidad de Valencia. Es catedrático de obstetricia y ginecología por la Universidad de Valencia, cofundador del IVI Instituto Valenciano de Infertilidad y uno de los científicos españoles más reconocidos internacionalmente, con especial proyección en Europa y Latinoamérica. En diciembre de 2015 fue designado miembro del Patronato del Mus"
"http://es.dbpedia.org/resource/Fernando_Bonilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k594t"
"http://es.dbpedia.org/resource/Fernando_Bonilla","http://xmlns.com/foaf/0.1/name","Fernando Bonilla"
