"subject","predicate","object"
"http://es.dbpedia.org/resource/Mix_Leitor-d","http://es.dbpedia.org/property/otrosDatos","http://es.dbpedia.org/resource/Mobipocket"
"http://es.dbpedia.org/resource/MOBI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mobipocket"
"http://dbpedia.org/resource/Mobipocket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mobipocket"
"http://es.dbpedia.org/resource/Mobipocket","http://www.w3.org/2000/01/rdf-schema#label","Mobipocket"
"http://es.dbpedia.org/resource/Mobipocket","http://www.w3.org/2000/01/rdf-schema#comment","Mobipocket , conocido popularmente como mobi, es un formato para archivos de libro electrónico (e-book) creado por Mobipocket SA. En el formato de libro digital MOBI se marca el contenido, pero no se delimita su formato, que se adapta a los diferentes tamaños de las pantallas de los múltiples  del mercado. El formato MOBI está basado en las especificaciones Open eBook. Soporta protección DRM, aunque Mobipocket SA prohíbe que los dispositivos dedicados a lectura que soporten su sistema de DRM soporten cualquier otro sistema DRM. Los archivos Mobipocket terminan con la extensión .mobi."
"http://es.dbpedia.org/resource/Mobipocket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyyzf"
"http://es.dbpedia.org/resource/Mobipocket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_de_archivos_informáticos"
"http://es.dbpedia.org/resource/Mobipocket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_literatura"
"http://es.dbpedia.org/resource/Mobipocket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazon"
"http://es.dbpedia.org/resource/Mobipocket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mobipocket"
"http://es.dbpedia.org/resource/Mobipocket","http://es.dbpedia.org/property/extendidoDe","http://es.dbpedia.org/resource/PalmDOC"
"http://es.dbpedia.org/resource/Mobipocket","http://es.dbpedia.org/property/abierto","No"
"http://es.dbpedia.org/resource/Mobipocket","http://es.dbpedia.org/property/desarrollador","Mobipocket SA"
