"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hirao_(Yamaguchi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hirao_(Yamaguchi)"
"http://dbpedia.org/resource/Hirao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hirao_(Yamaguchi)"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#label","Hirao (Yamaguchi)"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#comment","Hirao (平生町 Hirao-chō?) es un pueblo localizado en la prefectura de Yamaguchi, Japón. En junio de 2019 tenía una población estimada de 12.108 habitantes y una densidad de población de 350 personas por km². Su área total es de 34,59 km²."
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://xmlns.com/foaf/0.1/name","Hirao"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yamaguchi"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hirao_(Yamaguchi)"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://es.dbpedia.org/property/bandera","Flag of Hirao Yamagichi.JPG"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pinus_thunbergii"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Chrysanthemum_morifolium"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://es.dbpedia.org/property/campo","Azalea"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://es.dbpedia.org/property/densidad",350
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://es.dbpedia.org/property/nombre","Hirao"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://es.dbpedia.org/property/nombreOriginal","平生町"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://es.dbpedia.org/property/población",12108
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://es.dbpedia.org/property/páginaWeb","www.town.hirao.lg.jp/home/html/main.html"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://es.dbpedia.org/property/superficie",34.59
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kumage"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Chūgoku"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_del_Japón"
"http://es.dbpedia.org/resource/Hirao_(Yamaguchi)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Japón"
