"subject","predicate","object"
"http://es.dbpedia.org/resource/Tatané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tatané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tatané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tatané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tatané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tatané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tatané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tatané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tatané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tatané","http://www.w3.org/2000/01/rdf-schema#label","Tatané"
"http://es.dbpedia.org/resource/Tatané","http://www.w3.org/2000/01/rdf-schema#comment","Tatané es una localidad argentina del departamento Laishí, en la provincia de Formosa. Se encuentra en el km 1142 de la Ruta Nacional 11, unos 20 km al Sur de la Ciudad de Formosa, en la intersección con la Ruta Provincial 3, que la vincula al este con Herradura."
"http://es.dbpedia.org/resource/Tatané","http://xmlns.com/foaf/0.1/name","Tatané"
"http://es.dbpedia.org/resource/Tatané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Formosa"
"http://es.dbpedia.org/resource/Tatané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Laishí"
"http://es.dbpedia.org/resource/Tatané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_vecinales_de_Formosa"
"http://es.dbpedia.org/resource/Tatané","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tatané"
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/campo","+ 57%"
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/campo","Junta vecinal"
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/campo1Nombre","Variación intercensal"
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/campo2Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/códigoPostal","P3601"
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/gentilicio","Tatanense"
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/mapaLoc","Provincia de Formosa"
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/nombreCompleto","Tatané"
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/nombreOficial","Tatané"
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/población",1056
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/poblaciónPuesto",36
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/prefijoTelefónico",370
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Laishí"
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Tatané","http://es.dbpedia.org/property/unidad","Localidad y municipio"
"http://es.dbpedia.org/resource/Tatané","http://dbpedia.org/ontology/wikiPageID",1205677
"http://es.dbpedia.org/resource/Tatané","http://dbpedia.org/ontology/wikiPageRevisionID",128496523
"http://es.dbpedia.org/resource/Tatané","http://dbpedia.org/ontology/wikiPageLength",1902
"http://es.dbpedia.org/resource/Tatané","http://dbpedia.org/ontology/areaCode","0370"
"http://es.dbpedia.org/resource/Tatané","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Tatané","http://dbpedia.org/ontology/demonym","Tatanense"
"http://es.dbpedia.org/resource/Tatané","http://dbpedia.org/ontology/populationTotal",1056
"http://es.dbpedia.org/resource/Tatané","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/Tatané","http://dbpedia.org/ontology/postalCode","P3601"
"http://es.dbpedia.org/resource/Tatané","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Tatané","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Tatané","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Tatané","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tatané?oldid=128496523&ns=0"
