"subject","predicate","object"
"http://es.dbpedia.org/resource/Medula_osea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médula_ósea"
"http://es.dbpedia.org/resource/Medula_ósea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médula_ósea"
"http://es.dbpedia.org/resource/Medulla_ossium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médula_ósea"
"http://es.dbpedia.org/resource/Médula_osea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médula_ósea"
"http://es.dbpedia.org/resource/Tuetano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médula_ósea"
"http://es.dbpedia.org/resource/Tuétano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médula_ósea"
"http://dbpedia.org/resource/Bone_marrow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Médula_ósea"
"http://es.dbpedia.org/resource/Médula_ósea","http://www.w3.org/2000/01/rdf-schema#label","Médula ósea"
"http://es.dbpedia.org/resource/Médula_ósea","http://www.w3.org/2000/01/rdf-schema#comment","La médula ósea es un tipo de tejido biológico flexible que se encuentra en el interior de los huesos largos, vértebras, costillas, esternón, huesos del cráneo, cintura escapular y pelvis. Todas las células sanguíneas derivan de una célula madre hematopoyética pluripotencial ubicada en la médula ósea.​En promedio, la médula ósea constituye el 4% del total de la masa corporal del ser humano; por ejemplo en un adulto que pesa unos 65 kilos, su médula ósea pesa unos 2.6 kg. El componente hematopoyético de la médula ósea produce unos 500 000 millones de glóbulos rojos por día, que utilizan la vasculatura de la médula ósea como conducto de la circulación sistémica del cuerpo.​ La médula ósea también es un componente clave del sistema linfático, produciendo los linfocitos que forman parte del sis"
"http://es.dbpedia.org/resource/Médula_ósea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bw91"
