"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Prehistórico_de_Molina_di_Ledro","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico Prehistórico de Molina di Ledro"
"http://es.dbpedia.org/resource/Jardín_Botánico_Prehistórico_de_Molina_di_Ledro","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico Prehistórico de Molina di Ledro ( Italiano : Giardino Botanico Preistorico di Molina di Ledro es un jardín botánico que se encuentra en los terrenos del ""Museo delle Palafitte del Lago di Ledro"", Molina di Ledro, Italia."
"http://es.dbpedia.org/resource/Jardín_Botánico_Prehistórico_de_Molina_di_Ledro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043l66w"
"http://es.dbpedia.org/resource/Jardín_Botánico_Prehistórico_de_Molina_di_Ledro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_Prehistórico_de_Molina_di_Ledro"
"http://es.dbpedia.org/resource/Jardín_Botánico_Prehistórico_de_Molina_di_Ledro","http://dbpedia.org/ontology/wikiPageID",9521359
"http://es.dbpedia.org/resource/Jardín_Botánico_Prehistórico_de_Molina_di_Ledro","http://dbpedia.org/ontology/wikiPageRevisionID",127861617
"http://es.dbpedia.org/resource/Jardín_Botánico_Prehistórico_de_Molina_di_Ledro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro"
"http://es.dbpedia.org/resource/Jardín_Botánico_Prehistórico_de_Molina_di_Ledro","http://dbpedia.org/ontology/wikiPageLength",64
"http://es.dbpedia.org/resource/Jardín_Botánico_Prehistórico_de_Molina_di_Ledro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_Prehistórico_de_Molina_di_Ledro?oldid=127861617&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_Prehistórico_de_Molina_di_Ledro","http://dbpedia.org/ontology/abstract","El Jardín Botánico Prehistórico de Molina di Ledro ( Italiano : Giardino Botanico Preistorico di Molina di Ledro es un jardín botánico que se encuentra en los terrenos del ""Museo delle Palafitte del Lago di Ledro"", Molina di Ledro, Italia."
"http://es.wikipedia.org/wiki/Jardín_Botánico_Prehistórico_de_Molina_di_Ledro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_Prehistórico_de_Molina_di_Ledro"
"http://dbpedia.org/resource/Giardino_Botanico_Preistorico_di_Molina_di_Ledro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_Prehistórico_de_Molina_di_Ledro"
