"subject","predicate","object"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://xmlns.com/foaf/0.1/name","Jenny Caroline(1844-1883)"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://xmlns.com/foaf/0.1/name","Jenny Eveline Frances ""Franziska""(1851-1852)"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://xmlns.com/foaf/0.1/name","Jenny Julia Eleanor(1855-1898)"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://xmlns.com/foaf/0.1/name","Edgar(1847-1855)"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://xmlns.com/foaf/0.1/name","Jenny Laura(1845-1911)"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://xmlns.com/foaf/0.1/name","Herny Eduard Guy ""Guido""(1849-1850)"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://xmlns.com/foaf/0.1/name","varón sin nombre (1857-1857)"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://dbpedia.org/ontology/birthYear","1851"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://dbpedia.org/ontology/birthYear","1844"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://dbpedia.org/ontology/birthYear","1845"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://dbpedia.org/ontology/birthYear","1857"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://dbpedia.org/ontology/birthYear","1849"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://dbpedia.org/ontology/birthYear","1855"
"http://es.dbpedia.org/resource/Jenny_von_Westphalen__Person__1","http://dbpedia.org/ontology/birthYear","1847"
