"subject","predicate","object"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://www.w3.org/2000/01/rdf-schema#label","Franz Overbeck"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://www.w3.org/2000/01/rdf-schema#comment","Franz Camille Overbeck (* 16 de noviembre 1837, San Petersburgo; † 26 de junio 1905 en Basilea) fue un historiador de la Iglesia Cristiana y profesor de teología protestante. Aunque publicó poco y sus pensamientos críticos respecto de la teología lo mantuvieron alejado de los círculos teológicos oficiales, ello no lo ha privado de ejercer una influencia permanente que llega hasta nuestros días. Sobre todo se le conoce por su duradera amistad con el filósofo Friedrich Nietzsche, manifiesta en una nutrida correspondencia.​ Además compartió con este la amistad común del historiador suizo Jacob Burckhardt."
"http://es.dbpedia.org/resource/Franz_Overbeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076_fc"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_dialéctica"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Jena"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_liberal"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Basilea"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_las_ideas"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Friedrich_Nietzsche"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franz_Overbeck"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://dbpedia.org/ontology/wikiPageID",2973861
"http://es.dbpedia.org/resource/Franz_Overbeck","http://dbpedia.org/ontology/wikiPageRevisionID",129999221
"http://es.dbpedia.org/resource/Franz_Overbeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://thenietzschechannel.fws1.com/corresp.htm"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzz.ch/2005/06/25/fe/articleCX8K0.html"
"http://es.dbpedia.org/resource/Franz_Overbeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/briefwechselmitf00nietuoft%23page/n7/mode/2up"
