"subject","predicate","object"
"http://es.dbpedia.org/resource/Lose_My_Breath","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Synkronized","http://es.dbpedia.org/property/calificacion","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Revolver_(álbum)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Sit_Still,_Look_Pretty_(álbum)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Thank_U,_Next","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Indie_Cindy","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Radio_K.A.O.S.","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Era_Extraña","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Out_of_the_Blue","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/The_Downward_Spiral","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Flick_of_the_Switch","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Starships","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/One_Way_or_Another","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/When_a_Man_Loves_a_Woman_(canción)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Nebraska_(álbum)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Sam's_Town","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/The_Diving_Board","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Costello_Music","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Mac_&_Devin_Go_to_High_School_(banda_sonora)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Day_After_Tomorrow_(álbum)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Screaming_Bloody_Murder","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Odelay","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Stone_Gon'","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/The_Rolling_Stone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Dreaming_of_You","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Michael_Hastings","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Walk_on_the_Wild_Side","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Toxicity","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/ISouljaBoyTellem","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/That_Lucky_Old_Sun_(álbum)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Unbreakable_Smile","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Aftershock_(álbum)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/The_Great_Divide","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Negación_del_cambio_climático","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Lovely_Difficult","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Raw_Footage","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Let's_Get_It_On","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/This_Unruly_Mess_I've_Made","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Donna_Summer_(álbum)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/High_Voltage","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Old_Ideas","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Old_Ways","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/All_I_Have_to_Do_Is_Dream","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Las_que_no_iban_a_salir","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Black_Tie_White_Noise","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Sgt._Pepper's_Lonely_Hearts_Club_Band","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Volume_One","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/The_Night_the_Sun_Came_Up","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/RollingStone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Rolling_Stone_EEUU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Rolling_Stone_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Rolling_Stone_USA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Everybody_Knows_This_Is_Nowhere","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Guitar_Heaven_..._The_Greatest_Guitar_Classics_of_All_Time","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Internationalist","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Live/1975-85","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Gigaton_(álbum)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Estado_de_Liberty","http://es.dbpedia.org/property/work","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Travelling_without_Moving","http://es.dbpedia.org/property/calificación","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Wild_Ones_(álbum)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Imagine_(canción)","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/The_Private_Press","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Omens_(álbum_de_3OH!3)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Minor_Threat_(álbum)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Scream_Dream","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Blonde_(álbum_de_Frank_Ocean)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Infestissumam","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.wikipedia.org/wiki/Rolling_Stone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Greil_Marcus","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Sweetener","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Earth_(álbum_de_Neil_Young)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Issues","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Dirty_Deeds_Done_Dirt_Cheap","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Back_in_Black_(álbum)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
