"subject","predicate","object"
"http://dbpedia.org/resource/Clash_of_the_Choirs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_batalla_de_los_coros"
"http://es.wikipedia.org/wiki/La_batalla_de_los_coros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_batalla_de_los_coros"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://www.w3.org/2000/01/rdf-schema#label","La batalla de los coros"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de los coros es un concurso que se emitió los miércoles a las 22:15 en la cadena de televisión española Cuatro en enero de 2008, en él, 5 cantantes competían entre sí dirigiendo un coro formado por 20 cantantes amateurs elegidos por ellos mismos en la ciudad que habían escogido. El coro de Mikel Erentxun, que fue el ganador del programa, entregó los 60.000 euros del premio a la ONG Caritas. Todo estaba pensado para emitir 6 galas, debido a sus bajos datos de audiencia, finalmente solo se emitieron 4."
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gx9nl"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090116161629/http:/www.cuatro.com/microsites/la-batalla-de-los-coros/'''La"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2009"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_musicales_de_España"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2009"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Cuatro"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boomerang_TV"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_batalla_de_los_coros"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Boomerang_TV"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://es.dbpedia.org/property/numEpisodios",4
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Josep_Lobató"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://es.dbpedia.org/property/primeraEmisión",7
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://es.dbpedia.org/property/título","La batalla de los coros"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://es.dbpedia.org/property/últimaEmisión",28
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://es.dbpedia.org/property/basadoEn","http://es.dbpedia.org/resource/Clash_of_the_Choirs"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://dbpedia.org/ontology/wikiPageID",2199077
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://dbpedia.org/ontology/wikiPageRevisionID",122230734
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090116161629/http:/www.cuatro.com/microsites/la-batalla-de-los-coros/'''La"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://dbpedia.org/ontology/wikiPageLength",6076
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Josep_Lobató"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_batalla_de_los_coros?oldid=122230734&ns=0"
"http://es.dbpedia.org/resource/La_batalla_de_los_coros","http://dbpedia.org/ontology/abstract","La batalla de los coros es un concurso que se emitió los miércoles a las 22:15 en la cadena de televisión española Cuatro en enero de 2008, en él, 5 cantantes competían entre sí dirigiendo un coro formado por 20 cantantes amateurs elegidos por ellos mismos en la ciudad que habían escogido. El coro de Mikel Erentxun, que fue el ganador del programa, entregó los 60.000 euros del premio a la ONG Caritas. Todo estaba pensado para emitir 6 galas, debido a sus bajos datos de audiencia, finalmente solo se emitieron 4. El programa producido por Boomerang TV y presentado por Josep Lobató era la versión española del formato  estrenado en 2007 en la cadena estadounidense NBC y que ya ha sido versionado en otros países como Suecia o Dinamarca."
