"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mtsensk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mtsensk"
"http://es.dbpedia.org/resource/Mtsensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mtsensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mtsensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mtsensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mtsensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mtsensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mtsensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mtsensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mtsensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mtsensk","http://www.w3.org/2000/01/rdf-schema#label","Mtsensk"
"http://es.dbpedia.org/resource/Mtsensk","http://www.w3.org/2000/01/rdf-schema#comment","Mtsensk (en ruso: Мценск)? es una ciudad del óblast de Oriol, en Rusia, centro administrativo del raión de Mtsensk. Está situada a orillas del río Zusha (un afluente del Oká, de la cuenca hidrográfica del Volga; el río Zusha es navegable a partir de Mtsensk). La ciudad se encuentra a 47 km (50 km por carretera) de Oriol. Su población se elevaba a 45.264 habitantes en 2009."
"http://es.dbpedia.org/resource/Mtsensk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nn2m"
"http://es.dbpedia.org/resource/Mtsensk","http://xmlns.com/foaf/0.1/name","Mtsensk"
"http://es.dbpedia.org/resource/Mtsensk","http://xmlns.com/foaf/0.1/name","Мценск"
"http://es.dbpedia.org/resource/Mtsensk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Oriol"
"http://es.dbpedia.org/resource/Mtsensk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mtsensk"
"http://es.dbpedia.org/resource/Mtsensk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Centro"
"http://es.dbpedia.org/resource/Mtsensk","http://es.dbpedia.org/property/adm","Mtsensk"
"http://es.dbpedia.org/resource/Mtsensk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_Central"
"http://es.dbpedia.org/resource/Mtsensk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Oriol"
"http://es.dbpedia.org/resource/Mtsensk","http://es.dbpedia.org/property/altitud",160
"http://es.dbpedia.org/resource/Mtsensk","http://es.dbpedia.org/property/censo",2009
"http://es.dbpedia.org/resource/Mtsensk","http://es.dbpedia.org/property/cp",303030
"http://es.dbpedia.org/resource/Mtsensk","http://es.dbpedia.org/property/densidad",2176
"http://es.dbpedia.org/resource/Mtsensk","http://es.dbpedia.org/property/fundación",1146
"http://es.dbpedia.org/resource/Mtsensk","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Mtsensk","http://es.dbpedia.org/property/imagenEscudo","Coat of Arms of Mtsensk  .png"
"http://es.dbpedia.org/resource/Mtsensk","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
"http://es.dbpedia.org/resource/Mtsensk","http://es.dbpedia.org/property/mapaLoc","Óblast de Oriol"
"http://es.dbpedia.org/resource/Mtsensk","http://es.dbpedia.org/property/nombre","Mtsensk"
"http://es.dbpedia.org/resource/Mtsensk","http://es.dbpedia.org/property/nombreOficial","Мценск"
"http://es.dbpedia.org/resource/Mtsensk","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Mtsensk","http://es.dbpedia.org/property/población",45264
