"subject","predicate","object"
"http://es.dbpedia.org/resource/Perceptrón_multicapa","http://www.w3.org/2000/01/rdf-schema#label","Perceptrón multicapa"
"http://es.dbpedia.org/resource/Perceptrón_multicapa","http://www.w3.org/2000/01/rdf-schema#comment","El perceptrón multicapa es una red neuronal artificial (RNA) formada por múltiples capas, de tal manera que tiene capacidad para resolver problemas que no son linealmente separables, lo cual es la principal limitación del perceptrón (también llamado perceptrón simple). El perceptrón multicapa puede estar totalmente o localmente conectado. En el primer caso cada salida de una neurona de la capa ""i"" es entrada de todas las neuronas de la capa ""i+1"", mientras que en el segundo cada neurona de la capa ""i"" es entrada de una serie de neuronas (región) de la capa ""i+1""."
"http://es.dbpedia.org/resource/Perceptrón_multicapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx6t8"
"http://es.dbpedia.org/resource/Perceptrón_multicapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_clasificación"
"http://es.dbpedia.org/resource/Perceptrón_multicapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Perceptrón_multicapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perceptrón_multicapa"
"http://es.dbpedia.org/resource/Perceptrón_multicapa","http://dbpedia.org/ontology/wikiPageID",125499
"http://es.dbpedia.org/resource/Perceptrón_multicapa","http://dbpedia.org/ontology/wikiPageRevisionID",126888760
"http://es.dbpedia.org/resource/Perceptrón_multicapa","http://dbpedia.org/ontology/wikiPageLength",8677
"http://es.dbpedia.org/resource/Perceptrón_multicapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perceptrón_multicapa?oldid=126888760&ns=0"
"http://es.dbpedia.org/resource/Perceptrón_multicapa","http://dbpedia.org/ontology/abstract","El perceptrón multicapa es una red neuronal artificial (RNA) formada por múltiples capas, de tal manera que tiene capacidad para resolver problemas que no son linealmente separables, lo cual es la principal limitación del perceptrón (también llamado perceptrón simple). El perceptrón multicapa puede estar totalmente o localmente conectado. En el primer caso cada salida de una neurona de la capa ""i"" es entrada de todas las neuronas de la capa ""i+1"", mientras que en el segundo cada neurona de la capa ""i"" es entrada de una serie de neuronas (región) de la capa ""i+1""."
"http://dbpedia.org/resource/Multilayer_perceptron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perceptrón_multicapa"
"http://es.wikipedia.org/wiki/Perceptrón_multicapa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perceptrón_multicapa"
"http://es.dbpedia.org/resource/Perceptron_multicapa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perceptrón_multicapa"
