"subject","predicate","object"
"http://es.dbpedia.org/resource/Arrifana_(Vila_Nova_de_Poiares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_de_Poiares"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_de_Poiares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_de_Poiares","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Vila Nova de Poiares"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_de_Poiares","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Vila Nova de Poiares"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_de_Poiares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_de_Poiares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vila_Nova_de_Poiares"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_de_Poiares","http://dbpedia.org/ontology/wikiPageID",3117641
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_de_Poiares","http://dbpedia.org/ontology/wikiPageRevisionID",66527787
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_de_Poiares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_de_Vila_Nova_de_Poiares?oldid=66527787&ns=14"
"http://es.dbpedia.org/resource/Santo_André_de_Poiares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_de_Poiares"
"http://es.dbpedia.org/resource/São_Miguel_de_Poiares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_de_Poiares"
"http://es.dbpedia.org/resource/Lavegadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_de_Poiares"
