"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ochrophyta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ochrophyta","http://www.w3.org/2000/01/rdf-schema#label","Ochrophyta"
"http://es.dbpedia.org/resource/Categoría:Ochrophyta","http://www.w3.org/2004/02/skos/core#prefLabel","Ochrophyta"
"http://es.dbpedia.org/resource/Categoría:Ochrophyta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heterokonta"
"http://es.dbpedia.org/resource/Categoría:Ochrophyta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Algas"
"http://es.dbpedia.org/resource/Categoría:Ochrophyta","http://dbpedia.org/ontology/wikiPageID",7737265
"http://es.dbpedia.org/resource/Categoría:Ochrophyta","http://dbpedia.org/ontology/wikiPageRevisionID",121335491
"http://es.dbpedia.org/resource/Categoría:Ochrophyta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ochrophyta?oldid=121335491&ns=14"
"http://es.dbpedia.org/resource/Ochrophyta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Categoría:Diatomea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Chrysophyceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Xanthophyceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Categoría:Phaeophyceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Ochromonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Rhizochromulinales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Dictyochophyceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Schizocladiophyceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Synurophyceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Diatomista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Chrysista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Picophagophyceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Pinguiophyceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Chrysomerophyceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Actinophryida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Dictyochales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Vaucheria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Bolidophyceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Pedinellales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Pelagophyceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Phaeothamniophyceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Eustigmatophyceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Raphidophyceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
