"subject","predicate","object"
"http://es.dbpedia.org/resource/Patti_LaBelle","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rebbie_Jackson"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Rebbie Jackson"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Maureen Reillette ""Rebbie"" Brown (nacida Jackson) (Gary, Indiana, 29 de mayo de 1950), conocida como Rebbie Jackson, es una cantante estadounidense, la mayor de los conocidos hermanos de la familia Jackson, reconocida por su éxito con el sencillo Centipede, escrito y producido por su hermano Michael Jackson."
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0247h4"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://xmlns.com/foaf/0.1/name","Rebbie Jackson"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Jackson"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_soul"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebbie_Jackson"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://es.dbpedia.org/property/añosActivo",1974
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://es.dbpedia.org/property/cónyuge","Nathaniel Brown"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Urban"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_disco"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://es.dbpedia.org/property/hijos","Stacee, Yashi y Austin Brown"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://es.dbpedia.org/property/lugarDeNacimiento","Gary, Indiana,"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://es.dbpedia.org/property/nombre","Rebbie Jackson"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://es.dbpedia.org/property/nombreDeNacimiento","Maureen Reillette Jackson"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Michael_Jackson"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Jackson_5"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Janet_Jackson"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jermaine_Jackson"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/La_Toya_Jackson"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gary_(Indiana)"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://dbpedia.org/ontology/wikiPageID",2633248
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",126349492
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://dbpedia.org/ontology/wikiPageLength",4080
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Rebbie_Jackson__Person__1"
"http://es.dbpedia.org/resource/Rebbie_Jackson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
