"subject","predicate","object"
"http://dbpedia.org/resource/San_Dimas_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_San_Dimas"
"http://es.dbpedia.org/resource/San_Dimas_(Durango)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_San_Dimas"
"http://es.wikipedia.org/wiki/Municipio_de_San_Dimas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_San_Dimas"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://www.w3.org/2000/01/rdf-schema#label","Municipio de San Dimas"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de San Dimas es uno de los 39 municipios en que se encuentra dividido el estado mexicano de Durango. Su cabecera municipal es el pueblo de Tayoltita."
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Durango"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://xmlns.com/foaf/0.1/name","Municipio de San Dimas"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Durango"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_San_Dimas"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://es.dbpedia.org/property/apellido","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://es.dbpedia.org/property/apellido","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tayoltita"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://es.dbpedia.org/property/densidad",358
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://es.dbpedia.org/property/elevaciónAlta",3200
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://es.dbpedia.org/property/elevaciónBaja",300
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://es.dbpedia.org/property/enlaceautor","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://es.dbpedia.org/property/enlaceautor","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://es.dbpedia.org/property/escudo","Coat of Arms of Durango State.svg"
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Municipio_de_San_Dimas","http://es.dbpedia.org/property/mapa","San Dimas en Durango.svg"
