"subject","predicate","object"
"http://dbpedia.org/resource/Rasti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rasti"
"http://es.wikipedia.org/wiki/Rasti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rasti"
"http://es.dbpedia.org/resource/Rasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rasti","http://www.w3.org/2000/01/rdf-schema#label","Rasti"
"http://es.dbpedia.org/resource/Rasti","http://www.w3.org/2000/01/rdf-schema#comment","El Rasti (del verbo alemán rasten, 'afirmar, asentar dando firmeza, trabar en su lugar') es un juego de piezas plásticas de construcción por encastre, similar a LEGO, Mis Ladrillos y TENTE."
"http://es.dbpedia.org/resource/Rasti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnf3x"
"http://es.dbpedia.org/resource/Rasti","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Rasti","http://xmlns.com/foaf/0.1/name","Rasti"
"http://es.dbpedia.org/resource/Rasti","http://xmlns.com/foaf/0.1/homepage","http://www.rasti.com.ar"
"http://es.dbpedia.org/resource/Rasti","http://xmlns.com/foaf/0.1/homepage","http://www.rasti.com.ar/"
"http://es.dbpedia.org/resource/Rasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juguetes"
"http://es.dbpedia.org/resource/Rasti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rasti"
"http://es.dbpedia.org/resource/Rasti","http://es.dbpedia.org/property/dueño","Empresa Dimare S.A."
"http://es.dbpedia.org/resource/Rasti","http://es.dbpedia.org/property/imagen","Rasti.JPG"
"http://es.dbpedia.org/resource/Rasti","http://es.dbpedia.org/property/lanzamiento",2007
"http://es.dbpedia.org/resource/Rasti","http://es.dbpedia.org/property/nombre","Rasti"
"http://es.dbpedia.org/resource/Rasti","http://es.dbpedia.org/property/sitioWeb","http://www.rasti.com.ar/"
"http://es.dbpedia.org/resource/Rasti","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Rasti","http://es.dbpedia.org/property/tipo","Empresa de juguetes"
"http://es.dbpedia.org/resource/Rasti","http://dbpedia.org/ontology/wikiPageID",186769
"http://es.dbpedia.org/resource/Rasti","http://dbpedia.org/ontology/wikiPageRevisionID",128509623
"http://es.dbpedia.org/resource/Rasti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rasti.com.ar"
"http://es.dbpedia.org/resource/Rasti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/republicarasti/"
"http://es.dbpedia.org/resource/Rasti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rasti.com.ar/"
"http://es.dbpedia.org/resource/Rasti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juguetesrasti.com.ar"
"http://es.dbpedia.org/resource/Rasti","http://dbpedia.org/ontology/wikiPageLength",5467
"http://es.dbpedia.org/resource/Rasti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rasti?oldid=128509623&ns=0"
"http://es.dbpedia.org/resource/Rasti","http://dbpedia.org/ontology/abstract","El Rasti (del verbo alemán rasten, 'afirmar, asentar dando firmeza, trabar en su lugar') es un juego de piezas plásticas de construcción por encastre, similar a LEGO, Mis Ladrillos y TENTE."
