"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhapsody_in_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_George_Gershwin"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_George_Gershwin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_George_Gershwin"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_George_Gershwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_George_Gershwin","http://www.w3.org/2000/01/rdf-schema#label","Composiciones de George Gershwin"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_George_Gershwin","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones de George Gershwin"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_George_Gershwin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:George_Gershwin"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_George_Gershwin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_George_Gershwin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_George_Gershwin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_George_Gershwin","http://dbpedia.org/ontology/wikiPageID",2682291
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_George_Gershwin","http://dbpedia.org/ontology/wikiPageRevisionID",105592884
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_George_Gershwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_de_George_Gershwin?oldid=105592884&ns=14"
"http://es.dbpedia.org/resource/Un_americano_en_París_(Gershwin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_George_Gershwin"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_George_Gershwin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_George_Gershwin"
